"subject","predicate","object"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2000/01/rdf-schema#comment","En genetisk avvikelse är en avvikelse eller fysiologisk funktionsbrist som direkt orsakas av egenskaper hos arvsmassan, lagrad i kromosomerna. Många genetiska avvikelser orsakas av mutationer i en gen, antingen i själva den kodande sekvensen eller i de regulatoriska sekvenser som styr hur mycket och när genen uttrycks. Det kan vara en punktmutation likaväl som omflyttningar av längre sekvenser DNA. Genetiska avvikelser kan också bero på onormal genuppsättning, såsom Downs syndrom som beror på en extra kromosom 21, Turners syndrom som beror på att individen har en enda X-kromosom och ingen Y-kromosom och ger en fenotyp med kortväxta, kvinnor som alltid är sterila och i allmänhet också uppvisar vissa typiska kroppsdrag. Även andra kromosomavvikelser, där exempelvis en bit av en kromosom hamn"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2000/01/rdf-schema#comment","A genetic disorder is a health problem caused by one or more abnormalities in the genome. It can be caused by a mutation in a single gene (monogenic) or multiple genes (polygenic) or by a chromosomal abnormality. Although polygenic disorders are the most common, the term is mostly used when discussing disorders with a single genetic cause, either in a gene or chromosome. The mutation responsible can occur spontaneously before embryonic development (a de novo mutation), or it can be inherited from two parents who are carriers of a faulty gene (autosomal recessive inheritance) or from a parent with the disorder (autosomal dominant inheritance). When the genetic disorder is inherited from one or both parents, it is also classified as a hereditary disease. Some disorders are caused by a mutati"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Een erfelijke aandoening is een ziekte of aandoening die van generatie op generatie kan worden doorgegeven door een afwijking in de genen. Erfelijke aandoeningen zijn een categorie van aangeboren, congenitale aandoeningen. Congenitale aandoeningen zijn ziekten of afwijkingen die al bij de geboorte kunnen worden waargenomen, maar die niet erfelijk hoeven te zijn: ze kunnen ontstaan zijn door een toeval, ongeluk of ziekte van de moeder tijdens de zwangerschap. Een genetische aandoening is ook niet altijd erfelijk in de zin dat men het van zijn ouders krijgt: soms gaat het om een nieuwe mutatie of chromosoomafwijking die de ouders nog niet hadden, soms ook om een afwijking die het krijgen van nageslacht uitsluit. Erfelijke aandoeningen die toch niet in de genen lijken te zitten zijn heel zeld"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Una enfermedad o trastorno genético es una afección patológica causada por una alteración del genoma.​ Esta puede ser hereditaria o no; si el gen alterado está presente en los gametos (óvulos y espermatozoides) de la línea germinal, esta será hereditaria (pasará de generación en generación), por el contrario si solo afecta a las células somáticas, no será heredada. Pueden ser monogénicas, poligénicas o cromosómicas​"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2000/01/rdf-schema#comment","In medicina una malattia genetica è sottotipo di malattia rara causata da una o più anomalie del genotipo, quali mutazioni dei geni o alterazioni dei cromosomi le quali sono in grado di dare origine ad una o più patologie. Sebbene ad ogni generazione i processi di variabilità genetica compresi i fenomeni di Crossing-over e di regolazione epigenetica, rimaneggino costantemente l'informazione presente nel nucleo delle cellule, solo poche varianti si traducono in uno stato definito di malattia, esse quindi risultano le maggiormente studiate e conosciute proprio per l'interesse che esse suscitano in campo sanitario e clinico, ma rappresentano solo una minima parte delle alterazioni totali."
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Gaixotasun genetiko deritze genoman gertatzen diren aldaketen ondorioz sortzen diren arazo genetikoei. Gaixotasun genetiko gehienak ""gaixotasun arrarotzat"" hartzen dira populazioan kasu gutxi gertatzen baitira."
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Uma doença genética é um problema genético causado por uma ou mais anormalidades formadas no genoma. A maioria dos distúrbios genéticos é bastante rara e afeta uma pessoa em milhares ou milhões. A mais antiga condição genética conhecida em um hominídeo foi na espécie fóssil Paranthropus robustus, com mais de um terço dos indivíduos exibindo Amelogênese imperfeita. As doenças genéticas podem ser hereditárias, o que significa que elas são transmitidas pelos genes dos pais. No entanto, em alguns distúrbios genéticos, os defeitos podem ser causados por novas mutações, fenótipo alterado ou alterações no DNA. Pode ocorrer uma mudança que traga mudanças no número ou posição de um ou mais genes; essa mudança na estrutura de determinados cromossomos também é chamada de mutação cromossômica ou rearr"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Γενετική διαταραχή (genetic disorder) είναι ένα πρόβλημα που προκαλείται από μία ή περισσότερες ανωμαλίες που σχηματίστηκαν στο γονιδίωμα. Οι περισσότερες γενετικές διαταραχές είναι αρκετά σπάνιες και επηρεάζουν ένα άτομο σε κάθε αρκετές χιλιάδες ή εκατομμύρια. Η πιο πρώιμη γνωστή γενετική διαταραχή σε ανθρωπίδες ήταν σε απολιθώματα του είδους Paranthropus robustus, με πάνω από το ένα τρίτο των ατόμων να εμφανίζουν ατελή αδαμαντινογένεση. Μερικοί τύποι διαταραχών υπολειπόμενου γονιδίου (recessive gene) δίνουν πλεονέκτημα σε κάποια περιβάλλοντα, ενώ μόνο ένα αντίγραφο του γονιδίου είναι παρόν."
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2000/01/rdf-schema#comment","Als Erbkrankheit (oder genetisch bedingte Krankheit) werden Erkrankungen und Besonderheiten bezeichnet, die entweder durch eine Mutation (Genvariante) in einem Gen (monogen) oder durch mehrere Mutationen (Genvarianten) in verschiedenen Genen (polygen) ausgelöst werden können und die zu bestimmten Erkrankungsdispositionen führen. In diesem Zusammenhang spricht man auch von monogenetischer bzw. polygenetischer Erkrankung."
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Oligogenic_inheritance"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Gene_therapy"
"http://dbpedia.org/resource/Genetic_disorder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chromosome_abnormality"
"http://dbpedia.org/resource/Genetic_disorder","http://xmlns.com/foaf/0.1/name","Genetic disorder"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/property/name","Genetic disorder"
"http://dbpedia.org/resource/Genetic_disorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Personal_genomics_gene_therapy_flowchart.png"
"http://dbpedia.org/resource/Genetic_disorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autosomal_dominant_inheritance_for_structural_protein.png"
"http://dbpedia.org/resource/Genetic_disorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Down_Syndrome_Karyotype.png"
"http://dbpedia.org/resource/Genetic_disorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autosomal_recessive_inheritance_for_affected_enzyme.png"
"http://dbpedia.org/resource/Genetic_disorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_chromosome_diseases_set_en.svg"
"http://dbpedia.org/resource/Genetic_disorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_boy_with_Down_syndrome_using_cordless_drill_to_assemble_a_book_case.jpg"
"http://dbpedia.org/resource/Genetic_disorder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genetic_diseases_and_disorders"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageID",12437
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageRevisionID",1124520225
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberts_syndrome"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Down_Syndrome_Karyotype.png"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_genetic_disorders"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marfan's_syndrome"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Willebrand_disease"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_ultrasonography"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondrial_disease"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genome"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberous_sclerosis"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Personal_genomics_gene_therapy_flowchart.png"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_disorder"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incontinentia_pigmenti"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galactosemia"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klinefelter_syndrome"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autosomal_dominant"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sickle_cell_disease"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_groups_in_biomedicine"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amniocentesis"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autosomal_recessive"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendelian_error"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRCA_mutation"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemophilia"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditary_multiple_exostoses"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemophilia_A"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryonic_development"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditary_nonpolyposis_colorectal_cancer"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterozygote_advantage"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achondroplasia"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infertility"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cystic_fibrosis"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_pattern_baldness"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniparental_disomy"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Termination_of_pregnancy"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesch–Nyhan_syndrome"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_carrier"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marfan_syndrome"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autosomal_recessive_polycystic_kidney_disease"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autosome"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_intermittent_porphyria"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditary_spherocytosis"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromosome"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_sclerosis"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heredity"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington's_disease"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pain_management"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflammatory_bowel_disease"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteogenesis_imperfecta"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developmental_disorder"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_pressure"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metabolism"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Human_chromosome_diseases_set_en.svg"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_disease"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterogeneity"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillbirth"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penetrance"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurofibromatosis_type_2"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niemann–Pick_disease"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zygosity"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysosomal_acid_lipase_deficiency"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondrial_diseases"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_syndrome"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominant-negative_mutation"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_gene"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genotype"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genotype-first_approach"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciliopathies"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earwax"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aicardi_syndrome"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albinism"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obesity"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leber's_hereditary_optic_neuropathy"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzymes"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchenne_muscular_dystrophy"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarfism"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newborn_screening"
"http://dbpedia.org/resource/Genetic_disorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_syndromes"
