"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_government_ministers_of_New_Zealand"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frank_Langstone.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_government_agencies_of_New_Zealand"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Macdonald_(politician)"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ward"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joseph_Savage"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Lee"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Lachlan_Macdonald.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Marshall"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Holland"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clifton_Webb.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Webb_(politician)"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niue"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Gordon_Coates,_1931.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Mathison,_1959.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_Bell.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Nosworthy.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(New_Zealand)"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokelau"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations_mandate"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_William_Forbes.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Kirk"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Templeton"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frederick_Doidge.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ralph_Hanan_portrait.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_Fraser.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Nash"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phil_Amos,_1968.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leon_Götz.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nosworthy"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Langstone"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Duncan_MacIntyre_Greg_Tate_(crop).jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Forbes_(New_Zealand_politician)"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ernest_Lee.jpg"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Islands"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_MacIntyre_(New_Zealand_politician)"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Allen_(New_Zealand_politician)"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Massey"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Coates"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zw68d"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Department_of_Island_Territories"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19875709"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/twiA"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend_inline"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_ministerial_portfolios"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Allen_portrait.jpg?width=300"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/abstract","The Department of Island Territories is a now-defunct New Zealand government department that was tasked with administrating New Zealand's three Pacific Islands territories—the Cook Islands (until 1965), Niue, and Tokelau, and the country's League of Nations mandate Samoa (until 1962). It was established on 3 October 1919 under the ""External Affairs Bill"" as the Department of External Affairs. In 1943, the Department was renamed the Department of Island Territories after a separate Department of External Affairs was created to conduct the country's external relations. In 1975, the Department was dissolved and its functions were absorbed back into the Ministry of Foreign Affairs, the successor to the External Affairs Department. The Department was headed by a Minister of Island Territories who oversaw the Resident-Commissioners of the Cook Islands and Niue, and the Administrator of the Tokelau Islands. The Island Territories Department was responsible for the formulation and development of New Zealand government policy towards its Island Territories. The Department's other functions included transmitting advice and assistance from other New Zealand government departments to local Island governments, operating the ship GMV Moana Roa, and acting as a purchasing agent for the Island Territories. The Department had offices in both the capital Wellington and the country's largest city Auckland."
"http://dbpedia.org/resource/Department_of_Island_Territories","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Department_of_Island_Territories?oldid=1109369814&ns=0"
"http://dbpedia.org/resource/Department_of_Island_Territories","http://dbpedia.org/ontology/wikiPageLength",9040
"http://dbpedia.org/resource/Department_of_Island_Territories","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Department_of_Island_Territories"
