"subject","predicate","object"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheSLPostcodeArea"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1958"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleSchoolsInWindsorAndMaidenhead"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheUnitedKingdom"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Windsor (Royaume-Uni)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Windsor (Berkshire)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Windsor, Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Windsor (Anglio)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","溫莎"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Windsor (Berkshire)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","윈저 (버크셔주)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Windsor (Anglaterra)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","ونزر (باركشير)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Windsor (Regno Unito)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","ウィンザー (イングランド)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Windsor (Berkshire)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Windsor, Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Віндзор (Англія)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Windsor"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Windsor, Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Виндзор"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Windsor, Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Windsor (Verenigd Koninkrijk)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","Windsor"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Windsor [ˈwɪnzə] ist eine Stadt in der englischen Grafschaft Berkshire. Sie liegt an der Themse und grenzt an den Südwesten Londons. Die Stadt hat 28.324 Einwohner und gehört zum Royal Borough of Windsor and Maidenhead. Der Name ist eine Verkürzung von Windleshore (sinngemäß: Flussufer mit einer Winde). Von dem Ort leitet sich der seit 1917 gültige Name Haus Windsor des britischen Königshauses ab."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Windsor é uma cidade mercado histórica e uma do em Berkshire, na Inglaterra. É vastamente conhecida como a casa do Castelo de Windsor, uma das residências oficiais da Família real britânica. O castelo foi construído pelo rei Guilherme I e passou por numerosas reformas e modificações ao longo dos séculos."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Віндзор (англ. Windsor) — невелике місто у графстві Беркшир, на південний захід від Лондона, на правому березі річки Темзи, літня резиденція англійських королів (Віндзорський замок)."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Windsor adalah sebuah kota pasar yang bersejarah dan tidak termasuk daerah Paroki sipil di di Berkshire, Inggris. Secara umum dikenal sebagai situs Kastel Windsor, salah satu tempat tinggal resmi dari ."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Windsor es una pequeña ciudad del condado de Berkshire (Inglaterra), Reino Unido, situada a 21 millas (34 km) al oeste del centro de la ciudad de Londres y al sur del río Támesis, que le sirve de frontera natural con la vecina población de Eton. Es conocida mundialmente por ser el emplazamiento del castillo de Windsor. La ciudad y sus alrededores contienen algunas de las viviendas más caras y deseadas del Reino Unido. La pequeña población de Old Windsor, a tan solo dos millas (3 km) al sur de la ciudad, es el origen de esta ciudad, llamada New Windsor hasta hace 300 años."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Windsor estas urbeto en iama graflando Berkshire ĉe la sud-okcidenta rando de Londono, sude de rivero Tamizo. Tie staras Kastelo Windsor, unu el la oficialja rezidejoj de la brita reĝa familio, kiu en 1917 elektis sian dinastian nomon ""Windsor"" laŭ la urbo. Pro la reĝa rezidejo Windsor havas infrastrukturajn instalaĵojn normale rezervitajn al pli grandaj urboj: du stacidomojn, teatron kaj kelkajn konsiderindajn hotelojn."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","ويندسور أو وِنزُر (بالإنجليزية: Windsor)‏ هي مدينة تقع إلى الغرب من مدينة لندن جنوب شرق انكلترا في المملكة المتحدة وهي مشهورة بقصر ونزر الذي طالما ارتبط بالعائلة المالكة، والحدائق المحيطة بالمدينة."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Windsor (tidigare även: New Windsor) är en stad i grevskapet Berkshire i England. Staden ligger i distriktet Windsor and Maidenhead, cirka 35 kilometer väster om centrala London och cirka 25 kilometer öster om Reading. Tätortsdelen (built-up area sub division) Windsor hade 31 225 invånare vid folkräkningen år 2011. Drygt 3 kilometer sydost om staden ligger den cirka 300 år äldre orten Old Windsor. I Windsor, som ligger omedelbart söder om floden Themsen, ligger Windsor Castle. Norr om floden ligger Eton."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Windsor és una petita ciutat del comtat de Berkshire a Anglaterra. Està al sud-oest de la ciutat de Londres i al sud del riu Tàmesi. En aquesta localitat es troba el castell de Windsor, una de les residències oficials de la família reial britànica. El castell va ser construït pel rei Guillem I d'Anglaterra però ha sofert nombroses reformes i modificacions al llarg dels segles."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","ウィンザー（Windsor）は、イギリスのイングランド南東部、バークシャーに属するタウン。西隣のメイデンヘッドと共に（Royal Borough of Windsor and Maidenhead）という独立行政区を構成している。 ウィンザー城の所在地として有名。城は丘の上にあり、そのふもとをテムズ川が流れ、川の対岸には名門校イートン・カレッジが位置する。 ロンドンのチャリング・クロスから34kmの位置にあり、鉄道で1時間ほどなので毎年多くの観光客が訪れている。"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","溫莎（Windsor /ˈwɪnzər/）是位於英國伯克郡的一個小鎮，位於查令十字西邊、泰晤士河南方，隔泰晤士河与伊頓相对，两镇由温莎桥相通。英國王室的正式居所之一溫莎城堡座落在此。 （Old Windsor）位於溫莎南方2公里的位置，大約在300年前就已經被稱為溫莎，所以溫莎有時候會被稱為新溫莎與舊溫莎區隔出來。"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Windsor (IPA: di solito /ˈwɪnzə/, ma anche /ˈwɪndzə/) è una cittadina e un centro turistico del Royal Borough of Windsor and Maidenhead del Berkshire, Inghilterra. È conosciuta principalmente come luogo in cui sorge il Castello di Windsor. La città si trova a 34 km a ovest di Charing Cross. Si trova a sud del Tamigi, che forma il confine con Eton. Il villaggio di Old Windsor, situato poco più di tre chilometri a sud, risale a circa 300 anni prima della città di Windsor; nel passato Windsor era formalmente chiamata New Windsor per distinguere i due centri abitati."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Windsor – miasto w hrabstwie Berkshire w Anglii. Jest częścią unitary authority Windsor and Maidenhead. Słynie ze znajdującego się tam zamku, będącego główną siedzibą aktualnie panującej w Wielkiej Brytanii dynastii, która – rezygnując w 1917 ze swego oryginalnego, niemieckiego nazwiska – nowe zaczerpnęła właśnie od nazwy tej miejscowości. Tu zmarł Jerzy III Hanowerski. Windsor jest wspomniany w Domesday Book (1086) jako Windesores. 
* Deptak w centrum 
* Rzeka Tamiza 
* Restauracja Royal Oak"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i mBerkshire é Windsor."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Windsor est une ville anglaise du Royal Borough de Windsor et Maidenhead dans le Berkshire (Royaume-Uni), située à 40 km à l'ouest de Londres, sur la rive sud de la Tamise. Elle est particulièrement connue grâce au château de Windsor, qui donne son nom à la maison de Windsor, famille régnante actuelle du Royaume-Uni. Le château est une des résidences des souverains britanniques quand ils ne sont pas au palais de Buckingham. Elle est aussi connue par la pièce de Shakespeare, Les Joyeuses Commères de Windsor."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Windsor is een stadje met ca. 32.000 inwoners (2018) in het bestuurlijke gebied Windsor and Maidenhead, in het Engelse graafschap Berkshire, grenzend aan het zuidwesten van Londen. De plaats werd eerder ook wel New Windsor genoemd om het te onderscheiden van het oudere dorp Old Windsor in hetzelfde graafschap. De plaats ligt op de zuidelijke oever van de Theems, tegenover de plaats Eton. Tevens staat een Legoland in Windsor. Hier zijn met Legostukjes bekende gebouwen nagebouwd."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Windsor is a historic market town and unparished area in the Royal Borough of Windsor and Maidenhead in Berkshire, England. It is the site of Windsor Castle, one of the official residences of the British monarch. The town is situated 21.8 miles (35.1 km) west of Charing Cross, central London, 5.8 miles (9.3 km) southeast of Maidenhead, and 15.8 miles (25.4 km) east of the county town of Reading. It is immediately south of the River Thames, which forms its boundary with its smaller, ancient twin town of Eton. The village of Old Windsor, just over 2 miles (3 km) to the south, predates what is now called Windsor by around 300 years; in the past Windsor was formally referred to as New Windsor to distinguish the two."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Windsor je malebné, turisty hojně navštěvované městečko, které leží v hrabství Berkshire přibližně 30 km západně od hlavního města Spojeného království – Londýna. Dominantou města Windsor je hrad Windsor (anglicky Windsor Castle) – druhý největší doposud obývaný hrad na světě. Město leží na pravém břehu řeky Temže, která ho odděluje od jiného známého městečka – Etonu, kde je slavná chlapecká střední škola Eton College. Pouhé 3 km na jih leží vesnice Old Windsor, která vznikla asi 300 let před tím, co dnes známe pod jménem Windsor. V minulosti byl proto Windsor nazýván New Windsor, aby nedošlo k záměně obou míst."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","Ви́ндзор (англ. Windsor [ˈwɪnzər]) — небольшой город (королевское боро) в графстве Беркшир, на правом берегу реки Темзы, в 34 км западнее Чаринг-Кросса (Лондон). Здесь находится летняя резиденция английских королей (Виндзорский замок)."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2000/01/rdf-schema#comment","윈저(Windsor)는 영국 버크셔주의 도시로, 인구는 2001년 조사 기준 26,885명이다. 영국 왕의 공식 주거지 중 하나인 윈저 성의 소재지이다."
"http://dbpedia.org/resource/Windsor,_Berkshire","http://xmlns.com/foaf/0.1/name","Windsor"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47909927368164
"http://dbpedia.org/resource/Windsor,_Berkshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.609499990940094
"http://dbpedia.org/resource/Windsor,_Berkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winsor_&_Eton_Riverside_station.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Elizabeth_II_in_March_2015.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windsor_parish_church_Last_Supper.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parish_Church_of_John_the_Baptist,_Windsor,_Berkshire_Geograph-3265246-by-John-Salmon.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windsor-central-stn-shops.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WindsorCOA20040214.png"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windsor_Bridge_and_Town.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_Legoland_Windsor.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windsorguildhall.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windsor_Castle_at_Sunset_-_Nov_2006.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HurricaneWindsor-wyrdlight-787901.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cmglee_Windsor_aerial_view.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_…trialsanderrors_-_Windsor,_view_of_the_castle_from_the_river,_Berkshire,_England,_ca._1895.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints,_Windsor_-_geograph.org.uk_-_1168964.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unparished_areas_in_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_River_Thames"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windsor,_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Borough_of_Windsor_and_Maidenhead"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageID",355325
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageRevisionID",1123159759
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Chapel"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Haskell"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HurricaneWindsor-wyrdlight-787901.jpg"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_of_Mary"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Windsor_Rollergirls"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Greenwich_Observatory"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_St_Albans"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Whitehall"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_of_England"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Testwood"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-tier_education"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Anstey"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dwarf"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Waterloo_railway_station"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon_architecture"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clewer"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_Europe"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A308_road"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Great_Park"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Guildhall"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedworth"
"http://dbpedia.org/resource/Windsor,_Berkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Chair"
