"subject","predicate","object"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenArtists"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#label","Nancy Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#label","Nancy Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#label","Nancy Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#label","Nancy Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#label","Nancy Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#label","Nancy Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#label","Nancy Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#label","نانسي هايغ"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#label","Nancy Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Haigh es una diseñadora de escenografía estadounidense. Recibió ocho candidaturas al Óscar y ganó el premio en la categoría de mejor diseño de producción en dos ocasiones, por su trabajo en Bugsy (1991) y Once Upon a Time in Hollywood (2019).​ Se graduó en la universidad de arte de Massachusetts en 1968. Mientras cursaba la universidad, también estudiaba bellas artes en 3D, específicamente escultura y cerámica. En 1995, la universidad le otorgó el premio a la alumna distinguida.​"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Haigh is een Amerikaans decorbouwer. Haigh werd achtmaal genomineerd voor een Oscar, en tweemaal ontving ze die ook: voor de films Bugsy (1991) en Once Upon a Time in Hollywood (2020). Haigh studeerde in 1968 af aan de Massachusetts College of Art and Design. In 1983 was Rumble Fish de eerste film waar ze aan meewerkte."
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Haigh (geb. vor 1968) ist eine US-amerikanische Szenenbildnerin."
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Haigh est une cheffe décoratrice américaine."
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Haigh é uma diretora de arte estadunidense. Recebeu seis indicações ao Oscar e venceu pelo filme Bugsy."
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#comment","نانسي هايغ (بالإنجليزية: Nancy Haigh)‏ (و. القرن 20 م) هي مصممة الإنتاج، من الولايات المتحدة الأمريكية، ولدت في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Grace Haigh (1946) è una scenografa statunitense. Nel 1992 riceve una doppia nomination agli Oscar per la migliore scenografia di Barton Fink - È successo a Hollywood e Bugsy, vincendo per l'ultimo film citato (vittoria condivisa con Dennis Gassner e ). Ha ricevuto altre cinque volte la nomination ai Premi Oscar: nel 1995 per Forrest Gump, nel 2003 per Era mio padre, nel 2007 per Dreamgirls, nel 2011 per Il Grinta e nel 2017 per Ave, Cesare!. Nel 2020 riceve un secondo Oscar per le scenografie del film C'era una volta a... Hollywood."
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Grace Haigh (born 1946) is an American set decorator who has received nine Academy Award nominations, and won two for her work on the films Bugsy, and Once Upon a Time in Hollywood."
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Haigh adalah seorang Amerika Serikat yang meraih nominasi Academy Award ketujuh, dan menang atas karyanya pada film Bugsy. Nancy Haigh lulus dari pada 1968."
"http://dbpedia.org/resource/Nancy_Haigh","http://xmlns.com/foaf/0.1/name","Nancy Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/property/name","Nancy Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_designers"
"http://dbpedia.org/resource/Nancy_Haigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Nancy_Haigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_graphic_designers"
"http://dbpedia.org/resource/Nancy_Haigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Nancy_Haigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_set_decorators"
"http://dbpedia.org/resource/Nancy_Haigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_artists"
"http://dbpedia.org/resource/Nancy_Haigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_College_of_Art_and_Design_alumni"
"http://dbpedia.org/resource/Nancy_Haigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Art_Direction_Academy_Award_winners"
"http://dbpedia.org/resource/Nancy_Haigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageID",13583217
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageRevisionID",1089961207
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Art_Direction_and_Production_Design"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Temple"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller's_Crossing"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Affleck"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Grit_(2010_film)"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ask_the_Dust_(film)"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Tarantino"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Once_Upon_a_Time_in_Hollywood"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Zemeckis"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterworld"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August:_Osage_County_(film)"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gray_Man_(2022_film)"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Mendes"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Production_Design"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_designers"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café_Society_(2016_film)"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coen_brothers"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_decorator"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ballad_of_Buster_Scruggs"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_by_Night_(film)"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamgirls_(film)"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Country_for_Old_Men_(film)"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Spielberg"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Fink"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_of_Dreams"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rules_Don't_Apply"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Frears"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail,_Caesar!"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.I._Artificial_Intelligence"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Leland"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumble_Fish"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Wilson's_War_(film)"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Weir"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mann"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oz_the_Great_and_Powerful"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intolerable_Cruelty"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hudsucker_Proxy"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Levinson"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_and_Loathing_in_Las_Vegas_(film)"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_graphic_designers"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wells_(filmmaker)"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Towne"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Beatty"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moneyball_(film)"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Girls_Are_Easy"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Nichols"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Quiet_Place:_Part_II"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Gump"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennett_Miller"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Raimi"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Reynolds_(director)"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tragedy_of_Macbeth_(2021_film)"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_(1992_film)"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_College_of_Art"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Condon"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_set_decorators"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checking_Out_(1989_film)"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_to_Perdition"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Gilliam"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarhead_(film)"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Allen"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Fine_Arts"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_College_of_Art_and_Design_alumni"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugsy"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_artists"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Art_Direction_Academy_Award_winners"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Burton"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo_brothers"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burn_After_Reading"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Fish"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Brother,_Where_Art_Thou%3F"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_Attacks!"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Winkler"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Krasinski"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Alden_Robinson"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ford_Coppola"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilty_by_Suspicion"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Nancy_Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nancy_Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نانسى_هايج"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518905"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nancy_Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nancy_Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nancy_Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nancy_Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nancy_Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nancy_Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nancy_Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4inSD"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nancy_Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نانسي_هايغ"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb3nx"
"http://dbpedia.org/resource/Nancy_Haigh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نانسی_هی"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Academy_Award_Best_Production_Design"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Critics'_Choice_Movie_Award_for_Best_Art_Direction"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_D.C._Area_Film_Critics_Association_Award_for_Best_Art_Direction"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Massachusetts_College_of_Art"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/property/birthName","Nancy Grace Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/property/occupation","Set decorator"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/property/title","Awards for Nancy Haigh"
"http://dbpedia.org/resource/Nancy_Haigh","http://dbpedia.org/property/yearsactive",1983
