"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SusanBysiewiczPic.jpg"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Connecticut"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Connecticut_politicians"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_state_lieutenant_governors_of_the_United_States"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageID",2251342
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",1119336873
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Grasso"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollin_S._Woodruff"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauncey_Goodrich"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Dutton_(politician)"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim_H._Hyde"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Sherman_Baldwin"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Lounsbury"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Griswold_(governor)"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._English"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Trumbull"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_E._Baldwin"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Trumbull_Jr."
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Republican_Party"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Tyler"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Soil"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hawley"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon_B._Morris"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Wyman"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Edwards"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Trumbull"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attilio_R._Frassinelli"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_N._Allen"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Carroll"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_N._Dempsey"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Treadwell"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Parsons"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Superior_Court"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Hurley"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Baldwin_Harrison"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Wayland_III"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cotton_Smith"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Edwin_Brainard"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Republican_Party"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Hotchkiss"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Minor"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Samuel_Peters"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_H._Holley"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Fauliso"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Bingham_III"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Huntington_(Connecticut_politician)"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_gubernatorial_election,_1970"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_gubernatorial_election,_1974"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_gubernatorial_election,_1978"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_gubernatorial_election,_1982"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_gubernatorial_election,_1986"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Jewell"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_gubernatorial_election,_1990"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Holabird"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_gubernatorial_election,_1994"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_O._Keeler"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Douglas"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionist_Party_(United_States)"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Party_(United_States)"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1781"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1782"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Stoddard"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Bissell"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1783"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_gubernatorial_election,_1998"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1784"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_gubernatorial_election,_2002"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._McCurdy"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1785"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_gubernatorial_election,_2006"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1786"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_gubernatorial_election,_2010"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1787"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_gubernatorial_election,_2014"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1788"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_gubernatorial_election,_2018"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Connecticut"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1776"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1777"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_J._Doocy"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1778"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1779"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1780"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodi_Rell"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odell_Shepard"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Meskill"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_A._Foot"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_Betts"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Backus"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._Andrews"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1829"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1830"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1831"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_J._Tedesco"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1832"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1833"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1834"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1835"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Lamont"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1836"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1821"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1822"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1823"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1824"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1825"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Rowland"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1826"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Templeton"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1827"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1828"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._O'Neill"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1845"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Shannon"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1846"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1847"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1848"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1849"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Ellsworth"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1850"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1851"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1852"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1837"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1838"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1839"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1840"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Bowles"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_H._Seymour"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1841"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1842"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1843"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1844"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1797"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Loomis_(lieutenant_governor)"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1798"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1799"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1800"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1801"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1802"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1803"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._Clark_Hull"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1804"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1789"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Connecticut_Party_(1990)"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gallup"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1790"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1791"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Pond"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Trumbull_(governor)"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1792"
"http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_elections,_1793"
