"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusha_T"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_the_Night_(Zedd_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treat_People_with_Kindness"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_of_a_Down"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_the_Door_Open_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_What_You_Made_Me_Do"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Tull"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Behaviour"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Believe_(Cher_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Lewis"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Dressed_Man"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy_(Kanye_West_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groove_Is_in_the_Heart"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_as_Hell"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changes_(2Pac_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untitled_(How_Could_This_Happen_to_Me%3F)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Winwood"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closer_(Ne-Yo_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sledgehammer_(Peter_Gabriel_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_(American_band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Are_Ü_Now"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediate_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janie's_Got_a_Gun"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Will_Possess_Your_Heart"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Still_Standing"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_Sonic"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Goes_Around..._Comes_Around"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push_It_(Garbage_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blinding_Lights"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Styles"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Purcell_(director)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody_That_I_Used_to_Know"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1984"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blake_(musician)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closer_(The_Chainsmokers_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_&_Airwaves"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrillex"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Benatar"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsey_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solange_Knowles"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventure"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_to_the_System_(Billy_Idol_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graveyard_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loverboy"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fell_in_Love_with_a_Girl"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Panzer"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Right_(Jennifer_Lopez_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Williams"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trina"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countdown_(Beyoncé_Knowles_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Blood_(Taylor_Swift_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_of_the_Species"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wallflowers"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Rodrigo"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_Up_(Paula_Abdul_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Lux_Davis"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Romance"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Åkerlund"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_You_Gonna_Be_My_Girl"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother's_Daughter_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mask_Off"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_All-American_Rejects"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weezer"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldie_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Nevil"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_of_Light_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'N_Sync"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disarm"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_Always_Shines_on_T.V."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Now_(Van_Halen_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Henley"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godley_&_Creme"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Ruess"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warped_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Scrubs"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinnie_Hobbs"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7/11_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Beyond"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Glover"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Nation_Army"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Light_(Lorde_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zedd_(musician)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_of_the_Lights"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzo"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Without_Me_(Eminem_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Boy"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_in_the_Deep"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Palé"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Nakano"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Life_Is_a_Lie"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_of_You"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Eilish"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurythmics"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatboy_Slim"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C'est_La_Vie_(Robbie_Nevil_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_House_of_Love"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C+C_Music_Factory"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chop_Suey!"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_(Erykah_Badu_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_There"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Nas_X"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiert_Avis"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASAP_Rocky"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Nothing_(Calvin_Harris_song)"
