"subject","predicate","object"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich,_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dartmouth"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_284"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_priory"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doveton_Sturdee"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Lewisham"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_321"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Pritchard"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvedere,_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganism"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxi_Priest"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar_school"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boots_UK"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Cleveley_Junior_-_A_View_at_Lewisham_(print)_-_Lewisham.jpg"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Docklands"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eltham,_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Page"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfriars,_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_vestry"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Matthew_Academy"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lewisham_Met._B_Ward_Map_1916.svg"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_75"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docklands_Light_Railway"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexleyheath"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peckham"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_Great_Britain"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_47"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexleyheath_railway_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hither_Green"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidcup_railway_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_273"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidcup"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Block_Europe"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Legge,_1st_Earl_of_Dartmouth"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Hardee"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_180"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Jubilee"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_21"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haberdashers'_Knights_Academy"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford_Green_School"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_185"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chislehurst"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Lloyd"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorgate"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford_bus_station"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckenham"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leisure_centre"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_McQueen"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginger_Baker"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_and_Lewisham_(London_Assembly_constituency)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_Hospital,_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Bolasie"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_108"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow,_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lewisham"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mica_Paris"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hill,_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_of_the_Fleet"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_May_Billinghurst"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydenham,_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Loftus-Cheek"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_centres_of_London"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_department"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lewisham_DLR_stn_entrance.JPG"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydenham_School"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lewisham_House,_25_Molesworth_Street,_SE13_7EX_-_geograph.org.uk_-_436664.jpg"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisam"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MNEK"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lewisham_Clock_Tower_(I).jpg"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Richardson"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lewisham_Town_Hall_(9175916169).jpg"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delroy_Lindo"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_P4"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hill_School"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Wright-Phillips"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_436"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestrian"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Williams_(athlete)"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Cross"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catford"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_89"
"http://dbpedia.org/resource/Lewisham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Solomos"
