"subject","predicate","object"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Robertson"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_non-fiction_television_series_episodes"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Keith"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_Guthrie"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoobastank"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Jackman"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Jenner"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elise_Testone"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Custer"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy_Gray"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Samberg"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Barr"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_(band)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinny_Guadagnino"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Pastrana"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Biggs"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Cuban"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Green"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolo_Jones"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Mathews"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Kudrow"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Cummings"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Leggero"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Rae_Jepsen"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustana_(band)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Tyler_Ferguson"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donny_Deutsch"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Polizzi"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Minnier"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gordon-Levitt"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Graham"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Efron"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sig_Hansen"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Brolin"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nail"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joss_Stone"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavia_Spencer"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_McGregor"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziggy_Marley"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grouplove"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Hahn"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_Santos"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_C.K."
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Burnett"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Hansard"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Griffin_III"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zooey_Deschanel"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ester_Dean"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Robinson_(singer)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Segel"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Dunst"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rove_McManus"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Washington"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Hill"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psy"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Biel"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_White"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupe_Fiasco"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Messing"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kittinger"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Baylin"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Weisz"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gere"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Garner"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khloé_Kardashian"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlize_Theron"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaggy_(musician)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pierces"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Chenoweth"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiddy_Bang"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Radcliffe"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Munn"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cowell"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feist_(band)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_Loaf"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Moon"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Jackson"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Silverman"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kelly_(astronaut)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Gibson"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Cole"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cornell"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Spade"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Brown_(tennis)"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bret_Michaels"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Kramer"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matisyahu"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Spader"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Parsons"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Watkins"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Fiona"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Rucker"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colbie_Caillat"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MoZella"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Fischer"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool_&_the_Gang"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Brody"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeli_Sandé"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisa_Tomei"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smashing_Pumpkins"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenacious_D"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Potter_and_the_Nocturnals"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kip_Moore"
"http://dbpedia.org/resource/List_of_The_Tonight_Show_with_Jay_Leno_episodes_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack's_Mannequin"
