"subject","predicate","object"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://www.w3.org/2000/01/rdf-schema#comment","تضم شجرة عائلة جنكيز خان الموجودة بالأسفل على الأشخاص الأساسيين من عائلة البورجيجين بالإضافة إلى أنها لا تصل إلى أشخاص حاليين من نفس العائلة. وعائلة بورجيجن هي واحدة من العائلات الماغولية التي حكمت إمبراطورية المغول في القرنين الثالث عشر والرابع عشر الميلادي."
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GENEALOGY.jpg"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genghis_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageID",1875580
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",1116932033
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Wuzong_of_Yuan_China"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardi_Barlas"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawlat_Berdi"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutugtu_Monhor"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khachiun"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_Empire"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeremferden"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jani_Beg"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongoljin_Gua"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Küchük_Muhammad"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulaghchi"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariq_Böke"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulan_of_Khabul"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urus_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulagu"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sartaq"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duva_Sokhor"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuda_Mengu"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachiun"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutukan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yesugei"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khamag_Mongol"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamacha_of_Battsagaan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartan_Baghatur"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sochigel"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashinkhor_Dogshin"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toqtaqiya"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiban"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kebek"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhenjin"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadan_(Khabul_Khan's_son)"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temüjin"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadegar_Mokhammad_of_Kazan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmabala"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Güyük_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkhanate"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habich_Baghatur"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qara_Hülëgü"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xälil_of_Kazan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadi_Beg"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokhtamysh"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genghis_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babur"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaka_of_Bulgaria"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gua_Maral"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todoi"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arghun"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menen_Tudun"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berdi_Beg"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambaghai"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shejere-i_Tarakime"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobu_Mergen"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harchu"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öljaitü"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semsochule"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengun_Bilge"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janibek_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_source"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengitu_Hiyan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sem_Sochi"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daridai"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baidar"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Töregene_Khatun"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GENEALOGY.jpg"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Il-Khan_emperors"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timur-Malik"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sartaktay"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temür_Khan,_Emperor_Chengzong_of_Yuan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalal_al-Din_Khan_ibn_Tokhtamysh"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumbinai_Setsen"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodonchar_Munkhag"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Horde"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgutei"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chagatai_khans"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jochi"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayan_(khan)"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangqutay"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Chengzong_of_Yuan_China"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mubarak_Khwaja"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Möxämmädämin_of_Kazan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orghana"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qulpa"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Ahmed"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temujin"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sali_Hachau"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borte_Chino"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolui"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toqoqan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengu-Timur"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gua"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Sa'id_Bahadur_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qasim_II_of_Astrakhan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horichar_Mergen"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behter"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulad"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_de_Rachewiltz"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotula_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarmashirin"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaujin_Ortagai"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_al-Ghazi_Bahadur"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kublai_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barlas"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ongud"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ögedei_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knots_Temur"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temüge"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alghu"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirhya_Lynhua"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yesünto'a"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qasim_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berke"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qara_Noqay"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilham_Ghali_of_Kazan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaykhatu"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mäxmüd_of_Kazan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachi_Hulug"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khabul_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaltun"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abaqa_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borogchin_Gua"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekuder"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozqulak"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukhatu_Salji"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukhu_Khatagi"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temür_Qutlugh"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_bin_Küchük"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Dynasty_family_tree"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugunudei"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buker_Hoja"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toqta"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emperors_of_the_Yuan_Dynasty"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khagan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_emperors_family_tree_(late)"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uujim_Buural"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Khan_bin_Küchük"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimtay"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_History_of_the_Mongols"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genghis_Khan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid-al-Din_Hamadani"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Börte"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilbasan"
"http://dbpedia.org/resource/Family_tree_of_Genghis_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Horde"
