"subject","predicate","object"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiong_Xiu"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_name"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhuang_people"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Nan"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15903101"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/a5mP"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陈金_(明朝)"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/birthDate",1446
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/deathDate",1528
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/occupation","Ming dynasty official, Viceroy of Liangguang, Right Chief Censor"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Viceroy_of_Liangguang"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/years",1515
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/property/years",1507
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/abstract","陳金（1446年－1528年），字汝礪，號西軒，祖籍湖廣承宣布政使司德安府應城縣（今湖北省應城市），出生於武昌府，明朝政治人物，官至右都御史、南京戶部尚書。"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/abstract","Chen Jin (Chinese: 陈金, 1446 - 1528), courtesy name Ruli (Chinese: 汝砺) was a politician of the Ming dynasty."
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chen_Jin_(Viceroy_of_Liangguang)?oldid=1105224393&ns=0"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/wikiPageLength",2264
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/birthYear",1446-01-01
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/deathYear",1528-01-01
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Ming_dynasty"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)__PersonFunction__1"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Viceroy_of_Liangguang"
"http://dbpedia.org/resource/Chen_Jin_(Viceroy_of_Liangguang)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chen_Jin_(Viceroy_of_Liangguang)"
