"subject","predicate","object"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","증기 기관차(蒸氣 機關車, 영어: steam locomotive)는 전기에서 구동력을 얻어 움직이는 기관차를 말한다. 근원적인 열원이 무엇이든지 상관 없이, 열원을 활용하는 데 있어 전기가 개입하는 경우는 모두 전기 기관차로 분류한다."
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","Ett ånglok är ett lokomotiv för järnväg eller spårväg med en ångmaskin som motor. Ångloket var den första användbara loktypen, men används inte längre kommersiellt i industriländer. I vissa utvecklingsländer finns ånglok i drift, och i många länder finns de vid museijärnvägar för passagerartrafik eller godstransport. I Storbritannien finns till exempel Flying Scotsman kvar som driftsdugligt museifordon. I Tyskland anordnas evenemanget ""Plandampf"" där vissa ordinarie tåg ersätts med ångloksdragna tåg."
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","Lurrunezko tren-makina ur-lurrunaren indarrarekin bultzatutako tren-makina da. Ibilgailu hau trenbidetako garraiabide nagusia izan zen XX. mende erdialdea arte, hemendik aurrera diesel tren-makinengatik eta tren-makina elektrikoengatik ordezkatuak izan ziren."
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","Une locomotive à vapeur est un type de locomotive, c'est un engin moteur pour les chemins de fer, mu par une machine à vapeur. Ce type de moteur thermique est le plus couramment utilisé, de la naissance du chemin de fer jusque dans les années 1950. Il reste toujours employé très localement dans certains pays au XXIe siècle, notamment pour des trains touristiques ou dans l'industrie minière vu que le carburant y est localement disponible à bas coût."
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","La vaporlokomotivo estis la unuafoje uzita tirveturilo kun maŝina forto. Ĝia fortomaŝino estas vapormaŝino, por kies funkciado la necesan vaporon oni produktas en kaldrono de la lokomotivo. La brulaĵo en la kaldrono estas plej ofte ŝtonkarbo, malofte ligno aŭ pakuro. La inventintoj de la vaporlokomotivo estis Richard Trevithick (1804), (1808), (1812), (1813) kaj George Stephenson (1814). La industrio decidis fine por la lokomotivoj konstruitaj de Stephenson."
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","Парово́з — автономный локомотив с паросиловой установкой, использующий в качестве двигателя паровые машины. Паровозы были первыми передвигающимися по рельсам транспортными средствами, само понятие локомотив появилось гораздо позже и именно благодаря паровозам. Паровоз является одним из уникальных технических средств, созданных человеком, и роль паровоза в истории трудно переоценить. Так, благодаря ему появился железнодорожный транспорт, и именно паровозы выполняли основной объём перевозок в XIX и первой половине XX века, сыграв колоссальную роль в подъёме экономики целого ряда стран. Паровозы постоянно улучшались и развивались, что привело к большому разнообразию их конструкций, в том числе и отличных от классической. Так, существуют паровозы без тендера, без котла и топки, с турбиной в ка"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","Lokomotywa parowa (parowóz) – lokomotywa napędzana silnikami parowymi. Para pochodzi z kotła opalanego najczęściej węglem kamiennym. Pierwszą lokomotywę parową zbudował w 1802 roku Richard Trevithick. Za wynalazcę współczesnej lokomotywy parowej uważa się George’a Stephensona. Jego parowóz Rakieta (Rocket) z 1829 r. stał się pierwowzorem wszystkich dalszych konstrukcji. Ostatnią regularną linię zwykłego ruchu pasażerskiego w Europie obsługiwaną przez lokomotywy parowe zamknięto 31 marca 2014. Było to połączenie Wolsztyn – Leszno w Polsce. Połączenie to zostało reaktywowane 15 maja 2017 r.."
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","A steam locomotive is a locomotive that provides the force to move itself and other vehicles by means of the expansion of steam. It is fuelled by burning combustible material (usually coal, oil or, rarely, wood) to heat water in the locomotive's boiler to the point where it becomes gaseous and its volume increases 1,700 times. Functionally, it is a steam engine on wheels."
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","Parní lokomotiva, ve starší češtině také parovůz, je nezávislé trakční kolejové vozidlo, poháněné parním strojem, které představovalo od poloviny 19. století do poloviny 20. století nejdůležitější druh hnacího vozidla (lokomotivy) na železnici."
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","Η ατμάμαξα (ή απλά ""ατμομηχανή"") αποτέλεσε τον πρώτο τρόπο έλξης σιδηροδρομικών συρμών. Ο όρος ατμομηχανή αναφέρεται σε οποιαδήποτε αυτοκινούμενη συσκευή που χρησιμοποιεί ως μέσο κίνησης τον ατμό.Ως μέσο κίνησης η ατμάμαξα χρησιμοποιεί τον ατμό, ο οποίος παράγεται με θέρμανση νερού με τη χρήση άνθρακα, ξύλων ή πετρελαίου ως καυσίμου. Το υλικό αυτό καίγεται σε ειδικά διαμορφωμένο χώρο, τον θάλαμο καύσης (αγγλ. firebox) και ο ατμός παράγεται στον ατμολέβητα (αγγλ. boiler). Ο ατμός στη συνέχεια κινεί έμβολα, τα οποία μεταδίδουν την κίνηση στους τροχούς της ατμομηχανής. Καύσιμο υλικό και νερό φέρονται είτε επί της ίδιας της ατμάμαξας είτε σε ειδικά διαμορφωμένο βαγόνι, την εφοδιοφόρο, (κοινώς ""καρβουνιέρα"", αγγλ. tender) που σύρεται συζευγμένο πίσω από την ατμάμαξα."
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#comment","Парово́з або паротя́г (англ. Steam locomotive, нім. Dampflokomotive) — локомотив, що використовує парову машину як двигун. Перший подібний локомотив збудував Річард Тревітік 1804 року. Найпершим локомотивом, на який згодом стали схожі всі наступні паротяги, став локомотив «Ракета», збудований Джорджем Стефенсоном 1829 року. Паровози були переважним видом тяги на залізницях до 1960-х, коли їм на заміну прийшли ощадніші типи локомотивів — тепловози й електровози. Цікаво, що паротяг було розроблено на десятки років раніше за велосипед, отже можна змінити відомий вислів про винайдений велосипед."
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Thermal_insulation"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_rail_transport"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Railway_brake"
"http://dbpedia.org/resource/Steam_locomotive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lubrication"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7802_Bradley_Manor.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locomotion_No.1,_Darlington.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locomotora_vapor_Beyer_Peacock_120.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ljungström_steam_turbine_locomotive_with_preheater_1925.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/60163_Tornado_side_on.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preserved_South_Australian_Railways_400_class_Beyer-Garratt_loco_409_at_National_Railway_Museum,_Port_Adelaide,_2015_(Brett_Shillabeer).jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Self-cleaning_smokebox.svg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heilmann-2.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cherepanov_steam_locomotive._drawing.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blenkinsop's_rack_locomotive,_1812_(British_Railway_Locomotives_1803-1853).jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steam_locomotive_running_gear.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steam_locomotive_work.gif"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crank_pin_Blackmoor_Vale.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Creusot_-_musee_verrerie_-_la_Gironde.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/200th_steam_locomotive_built_by_Clyde_TF_1164_from_The_Powerhouse_Museum.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3511_-_Hartswater_240481.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uploco.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GWRwater.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_UT_Proof.png"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMR_423,_1993,_Reading,_Pennsylvania.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/141-R-1126_Longueville-b.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Class_U_locomotive_Number_U127.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locomotion_No._1..jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locomotive_trevithick.svg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train.calcot.grange.750pix.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adler_Originalfoto.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LNER_Class_A1_4-6-2_No60163_'Tornado'_(29903372180).jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Western_Railroad_Locomotive_45.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Er_774_38_Moscow.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boiler_explosion_1850.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakefield_Lubricator.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Lloyd_George_Leaves_Tan-y-Bwlch_Station,_Gwynedd_-_geograph.org.uk_-_1840017.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Stourbridge_Lion.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_26_3450_(4-8-4)_35.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Number_4468_Mallard_in_York.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flying_Scotsman_in_Doncaster.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_gauge_Chatfield.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocket_(locomotive)_close_up_of_the_boiler_lagging.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watering_steam_locomotive.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washing_loco.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fireless_loco.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ParowozIR.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackmore_Vale_boiler_backplate.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D5401_AWS_260108_d.adkins.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Паровоз_ЭШ_4444_(4).jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/60163_Tornado_7_March_2009_Berwick.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cutaway_steam_locomotive.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Steam_locomotive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_inventions"
"http://dbpedia.org/resource/Steam_locomotive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_locomotives"
"http://dbpedia.org/resource/Steam_locomotive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steam_vehicles"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageID",196788
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageRevisionID",1124770314
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_oil"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Orlando_Resort"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNWR_DX_Goods_class"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupling_rod"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adler_(locomotive)"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maintenance_of_way"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Foundry"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tender_(railroad_car)"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worsted_yarn"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechelen"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wakefield_Lubricator.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_(locomotive)"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adler_Originalfoto.jpg"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_(folklore)"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrefied"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Postgate"
"http://dbpedia.org/resource/Steam_locomotive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_spring"
