"subject","predicate","object"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaureatesOfThePrinceClausAward"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanfordUniversityAlumni"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/2000/01/rdf-schema#label","Elena Rivera Mirano"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/2000/01/rdf-schema#label","Elena Rivera Mirano"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/2000/01/rdf-schema#comment","Elena Rivera Mirano (1951) is een Filipijns zangeres, koorleider, musicoloog en hoogleraar in kunstwetenschappen."
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/2000/01/rdf-schema#comment","Elena Rivera Mirano (born 1951) is a Filipino academic in art studies, a music scholar, choir conductor and singer in the Philippines. Rivera Mirano grew up on the University of the Philippines campus in Diliman, Quezon City. She obtained her Bachelor of Arts in English, cum laude. Subsequently, she obtained her first Master of Arts in Comparative Literature, and then her Ph.D. in Philippine Studies, all three at the University of the Philippines. She obtained a second Master's degree at Stanford University in the field of Humanities."
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Philippines_Diliman_alumni"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Philippines_faculty"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Quezon_City"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musicologists"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_singers"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_musicologists"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageID",38625801
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageRevisionID",1084296112
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_the_Philippines_Diliman_alumni"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanities"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Folklife_Festival"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Quezon_City"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_the_Philippines_faculty"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musicologists"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diliman,_Quezon_City"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines_Cherubim_and_Seraphim"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Claus_Awards"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_musicologists"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_singers"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagalog_language"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_literature"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Pastor-Roces"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8pdws"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elena_Rivera_Mirano"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964102"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/t3yB"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elena_Rivera_Mirano"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/abstract","Elena Rivera Mirano (born 1951) is a Filipino academic in art studies, a music scholar, choir conductor and singer in the Philippines. Rivera Mirano grew up on the University of the Philippines campus in Diliman, Quezon City. She obtained her Bachelor of Arts in English, cum laude. Subsequently, she obtained her first Master of Arts in Comparative Literature, and then her Ph.D. in Philippine Studies, all three at the University of the Philippines. She obtained a second Master's degree at Stanford University in the field of Humanities. She is professor emeritus in Art Studies at the College of Arts and Letters at the University of the Philippines. Here she did an extensive research on the traditional culture of southern Tagalog and the musical heritage of the Philippines. In 1986 she mounted a one-woman show of her music album Kumintang: Awitin ng mga Tagalog na taga Batangas, which she had recorded through a U.P. Centennial Grant. This was toured by the Cultural Center of the Philippines. She is the choir director of , the official children's choir of the University. With the choir she has produced the theater piece Awit ni Pulau. In 1998, she served as the Research Director for the Philippine Program at the Smithsonian Folklife Festival. She also served as Research Consultant for the Museo ng Batangas. Rivera's book Subli: One Dance in Four Voices was awarded a National Book Award in 1989 under the category art book. In 1998 her book Ang Mga Tradisyonal na Musikang Pantinig sa Lumang Bauan, Batangas was proclaimed best book at the U.P. Diliman Gawad Chancellor Awards. She was principal author and editor-in-chief of “The Life and Works of Marcelo Adonay,” vol 1, which won the National Book Award, art book category, in 2009. In 2001 Rivera was honored with a Prince Claus Award from the Netherlands. The jury described her as a contemporary renaissance musician. In 2007 she received the Achievement Award in Humanities of the National Research Council of the Philippines. She served as Dean of the College of Arts and Letters of the University of the Philippines, Diliman, from 2009-2015."
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/abstract","Elena Rivera Mirano (1951) is een Filipijns zangeres, koorleider, musicoloog en hoogleraar in kunstwetenschappen."
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Filipino"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elena_Rivera_Mirano?oldid=1084296112&ns=0"
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://dbpedia.org/ontology/wikiPageLength",5434
"http://dbpedia.org/resource/Elena_Rivera_Mirano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elena_Rivera_Mirano"
