"subject","predicate","object"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Общественная организация"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","비정부 기구"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Organizacja pozarządowa"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Icke-statlig organisation"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","非政府组织"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Organisation non gouvernementale"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Organizzazione non governativa"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","منظمة غير حكومية"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Non-governmental organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Niet-gouvernementele organisatie"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Organización no gubernamental"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Lembaga swadaya masyarakat"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Eagraíocht Neamhrialtasach"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Μη κυβερνητική οργάνωση"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#label","Nestátní nezisková organizace"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","( NGO는 여기로 연결됩니다. 다른 뜻에 대해서는 NGO (동음이의) 문서를 참고하십시오.) 비정부 기구(非政府機構, 영어: nongovernmental organization, NGO) 또는 비정부 조직은 어떠한 종류의 정부도 간섭하지 않고, 시민 개개인 또는 민간 단체들에 의해 조직되는 단체를 의미한다. 따라서 민간단체라고도 불린다. 비정부 기구는 그들의 목표에 맞게 관리, 공공 정책, 사회, 인권, 환경 등의 분야에 영향을 미치기도 한다. 그렇기 때문에 비정부 기구는 회원들에게만 서비스, 혜택 및 시설을 제공하는, 시민들이 설립한 모든 단체의 하위 집단이다. 때때로 시민들에 의해 설립된 어떤 협회도 언급하기 위해 ""시민사회 조직""의 동의어로 사용되기도 하지만, 이것은 주요 사전들에 의해 기록되는 미디어나 일상언어에 일반적으로 사용되는 방법이 아니다. NGO.org에 의한 이 용어의 설명에는 양면적이다. 그것은 우선 NGO가 지역, 국가 또는 국제 수준에서 조직된 비영리, 자발적인 시민 단체라고 말하고, 그리고 나서 대부분의 영어 사용자들과 미디어에 의해 사용되는 의미에서의 의미를 제한한다: 직무 지향적이고 공통의 관심사를 가진 사람들에 의해 주도되며, NGO는 다양한 서비스와 인도적 기능을 수행한다. 정보를 제공함으로써 시민들의 관심을 정부에 가져오고, 정책을 옹호하고 감시하며, 정치적 참여를 독려한다."
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","Tugtar Eagraíocht Neamhrialtasach (ENR) ar eagraíocht atá neamhspleách ar rannpháirtíocht rialtais. De ghnáth, is foghrúpa eagraíochtaí iad eagraíochtaí neamhrialtasacha a bhunaíonn saoránaigh, lena n-áirítear clubanna agus comhlachais a sholáthraíonn seirbhísí dá mbaill agus do dhaoine eile. Is eagraíochtaí neamhbhrabúis iad, de ghnáth, agus bíonn go leor acu gníomhach sa daonnúlachas nó sna heolaíochtaí sóisialta. Tugann suirbhéanna le fios go bhfuil leibhéal ard muiníne an phobail in eagraíochtaí neamhrialtasacha, agus mar sin, d’fhéadfadh iad a bhfith ina sheachfhreastalaí úsáideach ar ábhair imní na sochaí agus na ngeallsealbhóirí. Mar sin féin, is féidir le hENRanna a bheith ina ngrúpaí stocaireachta do chorparáidí, amhail an Fóram Eacnamaíoch Domhanda . De réir NGO.org (na heag"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","非政府组织（英語：Non-Governmental Organization，缩写作 NGO） 是一类不属于任何政府、不由任何国家建立的组织，通常独立于国家政府。虽然从定义上包含以营利为目的的企业，但该名词一般仅限于非商业化、合法的、与社会文化和环境相关的倡导群体。非政府组织通常是非营利组织，他们的基金至少有一部分来源于私人捐款。由于各国文化、法律等的差异，不同国家对这个概念的指称所适用的对象范围也各不相同。美国一般称之为“非營利组织”、“独立组织”或“第三部门”（The Third Sector），英国称之为“志愿组织”（voluntary organization），还有许多国家则用“社团”称之。因为“非政府组织”的名称可以涵盖一切非政府的组织而存在被滥用的问题，一些非政府组织倾向于使用“民间志愿组织”（private voluntary organization，PVO）的名称。 据一份1995年联合国关于全球管理的报告统计，有接近29000个国际非政府组织，国家级的更多。据估计，美国有两百万个非政府组织，大部分是过去30年成立的。俄罗斯至少有65000个。每天都有数十个非政府组织成立，光肯尼亚每年就有240个非政府组织新成立。"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","A non-governmental organization (NGO) or non-governmental organisation (see spelling differences) is an organization that generally is formed independent from government. They are typically nonprofit entities, and many of them are active in humanitarianism or the social sciences; they can also include clubs and associations that provide services to their members and others. Surveys indicate that NGOs have a high degree of public trust, which can make them a useful proxy for the concerns of society and stakeholders. However, NGOs can also be lobby groups for corporations, such as the World Economic Forum. NGOs are distinguished from international and intergovernmental organizations (IOs) in that the latter are more directly involved with sovereign states and their governments."
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","منظمة غير حكومية (بالإنجليزية: Non-governmental organization، واختصاراً: NGO) هي منظمة ذات مصلحة عامة وهي لا تخضع لحكومة ولا لمؤسسة دولية. ولا يمنع ذلك أن تتعاون أو تتلقى مساعدات وتمويلات من الحكومات. ولكنها تأسست وتنشط دون رقابة من الحكومات الوطنية. وقد جرت العادة أن تطلق هذه العبارة على الأشخاص المعنويين (مجموعات ذات شخصية قانونية) ممن لا تكون أهدافهم ربحية، يمولون في الأغلب من أرصدة خاصة. ولهذه المنظمات خصائص: 
* الأصل الخاص لتأسيسها ؛ 
* الهدف غير الربحي لنشاطها ؛ 
* الاستقلالية المالية ؛ 
* ذات مصلحة عامة."
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","Een niet-gouvernementele organisatie (ngo), ook wel non-gouvernementele organisatie genoemd, is een organisatie die onafhankelijk is van de overheid en zich op een of andere manier richt op een verondersteld maatschappelijk belang. Over het algemeen gaat het om organisaties die werken aan het bevorderen van milieubescherming, gezondheid, ontwikkelingswerk of mensenrechten."
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","Ne-registara organizaĵo, NRO (angle non-governmental organization, NGO ; france organisation non gouvernementale, ONG) estas organizaĵo kiu estas private financita (plejparte per donacoj de la ĝenerala publiko) kaj estas sendependa de la registaro kaj ĝia politiko. Plej ofte ĝi estas senprofitcela organizaĵo. Estas ankaŭ la nocio ""Internacia NRO"" (angle INGO), kiu havas la saman mision kiel NRO kun internacia atingo."
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","Lembaga swadaya masyarakat Gibbas (disingkat LSM) adalah sebuah organisasi yang didirikan oleh Rocky Subarkah alias Pongkimen yang secara sukarela yang memberikan pelayanan kepada masyarakat umum bertujuan untuk memperoleh keuntungan dari kegiatannya. Organisasi ini dalam terjemahan harfiahnya dari Bahasa Inggris dikenal juga sebagai Organisasi non pemerintah (disingkat ornop atau ONP (Bahasa Inggris: non-governmental organization; NGO). Berdasarkan Undang-undang No.16 tahun 2001 tentang Yayasan, maka secara umum organisasi non pemerintah di indonesia berbentuk yayasan."
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","As Organizações não Governamentais (ONGs) são organizações sem fins lucrativos, constituídas formalmente e autonomamente, caracterizadas por ações de solidariedade no campo das políticas públicas e pelo legítimo exercício de pressões políticas em proveito de populações excluídas das condições da cidadania. Sua ascensão histórica está ligada à crise fiscal do Estado e ao desenvolvimento da sociedade civil no sentido de uma cidadania ativa. Porém, seu conceito não é pacífico na doutrina, existindo muitas divergências. Fazem parte do chamado setor terciário, o setor de serviços e comércio. No entanto, algumas teses o definem como parte do setor quinário, o setor sem fins lucrativos."
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","Aunque cualquier organización privada es, en sentido estricto, una organización no gubernamental, el término ONG,​ u oenegé,​​ se utiliza para identificar a organizaciones que no son parte de las esferas gubernamentales o empresas, cuyo fin fundamental es el bien social. Por lo general, son conformadas y se encuentran a cargo de ciudadanos comunes que comparten una visión y misión común, pudiendo obtener financiamiento del Gobierno, de otras ONG (como fundaciones), o de individuos o empresas particulares. Algunas ONG, con el fin de mantener autonomía de gestión e imparcialidad, evitan la financiación oficial y trabajan a través de voluntarios. A veces, el término se utiliza como sinónimo de ""organización de la sociedad civil"" para referirse a cualquier asociación fundada por los ciudadanos"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","Недержавна організація (НДО) або неурядова організація (НУО) (англ. non-governmental organization, скорочено NGO) є легальним суб'єктом правовідносин створеним для діяльності, що керується окремо від держави."
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","En icke-statlig organisation är en organisation som inte är knuten till någon statsmakt, och vilken kan ha antingen ideella eller kommersiella mål med sin verksamhet. Icke-statliga organisationer kallas även för non-governmental organizations (NGO), och uttrycket förekommer ibland även när det gäller organisationer som verkar över nations- och statsgränser. Många NGO:er utgör en del av olika länders civilsamhälle. En icke-statlig organisation kan få konsultativ NGO-status av Förenta nationerna och därmed bli remissorgan åt FN med rätt att sända delegater till internationella FN-konferenser. Se FN:s NGO-databas."
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","Une organisation non gouvernementale (ONG) est une association à but non lucratif, d'intérêt public, qui ne relève ni de l'État, ni d'institutions internationales. Les ONG n'ont pas le statut de sujet de droit international. L'habitude est de réserver le terme aux personnes morales à but non lucratif financées par des fonds privés. Les principaux critères définissant une ONG sont : 
* le but non lucratif de son action ; 
* l'indépendance financière ; 
* l'indépendance politique ; 
* la notion d'intérêt public."
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","Gobernuz kanpoko erakundea (GKE) pertsona fisikoek edo juridikoek legez eratu duten erakunde bat da, edozein gobernutatik independenteki diharduena, hainbat arlotan: kultura, garapena, giza eskubideak, ekologia, politika... Herrialde edo gizataldeei garatzen laguntzen lan egiten dutenei garapenerako gobernuz kanpoko erakunde (GGKE) deritze. Bestalde, gutxiago garatuta dauden herrialdetan —esaterako, Afrikan, Asian eta Latinoamerikan—, neurri txikiagoko talde eta erakunde ugari sortu dira; beren ingurunean bizi-kalitatea hobetu nahi duten herri-mugimenduak dira."
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","Ένας Μη Κυβερνητικός Οργανισμός (ΜΚΟ) είναι ένας νομικά συγκροτημένος οργανισμός που δημιουργήθηκε από φυσικά ή νομικά πρόσωπα που λειτουργεί ανεξάρτητα από κάθε κυβέρνηση, και ένας όρος που χρησιμοποιείται συνήθως από τις κυβερνήσεις για να αναφερθούν σε πρόσωπα που δεν ελέγχονται από την κυβέρνηση. Στις περιπτώσεις κατά τις οποίες οι ΜΚΟ χρηματοδοτούνται εξ ολοκλήρου ή εν μέρει από τις κυβερνήσεις, οι ΜΚΟ υποστηρίζουν το μη κυβερνητικό προσωπικό αποκλείοντας τους εκπροσώπους των κυβερνήσεων από την ένταξή τους στην οργάνωση. Ο όρος χρησιμοποιείται συνήθως μόνο για οργανώσεις που επιδιώκουν ορισμένους ευρύτερους κοινωνικούς στόχους που έχουν πολιτικές πτυχές, χωρίς να είναι οργανώσεις της κοινωνίας των πολιτών ή αναφέρονται με άλλα ονόματα"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","Eine Nichtregierungsorganisation (NRO bzw. aus dem Englischen Non-governmental organization [NGO]) oder auch nichtstaatliche Organisation ist ein zivilgesellschaftlich zustande gekommener Interessenverband, der nicht durch ein öffentliches Mandat legitimiert ist. Die Weltbank definiert NROs als private Organisationen, die durch ihre Aktivitäten versuchen, Leid zu mindern, die Interessen der Armen in der Öffentlichkeit zu vertreten, die Umwelt zu schützen, grundlegende soziale Dienste zu leisten oder Aktionen für Entwicklungsvorhaben zu initiieren. Diese Begriffsbestimmung wurde bewusst unscharf gewählt, da sich NROs aller denkbaren Aufgaben annehmen können."
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","Nestátní nezisková organizace či nevládní nezisková organizace (česká zkratka NNO nebo NGO z anglického Non-governmental organization) je nezisková organizace, která není zřizovaná státem a na státu je nezávislá (anglický termín Non-governmental organization vyjadřuje, že organizace není zřízena ani lokální či regionální veřejnou správou – local government). Její hlavní účel je prosazování nebo k neziskové činnosti pro své členy (příklad sportovní organizace). Světová banka považuje za nevládní neziskové organizace kromě nevládních univerzit a výzkumných pracovišť především organizace, jejichž aktivity „zmírňují utrpení, podporují zájmy chudých, chrání životní prostředí, poskytují základní sociální služby nebo vedou k rozvoji komunit“."
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","Una organizzazione non governativa (ONG) è un'organizzazione senza fini di lucro che è indipendente dagli Stati e dalle organizzazioni governative internazionali. Sono organizzazioni molto diverse tra di loro, impegnate in una vasta gamma di attività, spesso a carattere umanitario o sociale, assumendo forme giuridiche differenti nelle varie parti del mondo: alcune possono avere lo status di enti benefici, mentre altre possono essere registrate per l'esenzione fiscale basata sul riconoscimento di scopi sociali. Altre possono costituire dei fronti per interessi politici, religiosi o di altro tipo. Tipicamente sono finanziate tramite donazioni oppure da elargizioni di filantropi, sebbene tutte quelle più grandi siano sostenute anche da denaro pubblico."
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","Organizacja pozarządowa (ang. non-government organization, popularny skrót NGO) – organizacja działająca na rzecz wybranego interesu i niedziałająca w celu osiągnięcia zysku. W prawie międzynarodowym, w odróżnieniu od organizacji międzyrządowych, organizacje pozarządowe grupują nie państwa, lecz osoby fizyczne lub prawne, i z reguły z różnych krajów (najczęściej przyjmuje się, że minimum z trzech). Działają w oparciu o prawo krajowe siedziby organizacji, a powstają w wyniku nie umowy międzynarodowej, ale umowy cywilnoprawnej."
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","Una organització no governamental, abreviat generalment com a ONG, és una organització privada independent de governs i organismes internacionals que no l'ha creada cap estat. Encara que la definició d'ONG tècnicament pot incloure les corporacions amb ànim de lucre, el terme sovint s'utilitza de manera restringida per als grups de defensa o protecció social, cultural, legal i ambiental les metes dels quals no són comercials. Les ONG usualment són organitzacions sense ànim de lucre que obtenen una porció dels seus recursos de fonts privades. Les ONG poden ser d'àmbit internacional o regional, i Bangladesh és el país on més treballen. Aquest terme generalment sovint està associat amb les Nacions Unides, i les organitzacions que designa."
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","Общественная организация — объединение граждан на основе общих интересов и целей. Иногда используется определение «третий сектор» (общественный) в дополнение к публичному и частному секторам. Также, существует термин «неправительственная организация» (НПО) — организация, созданная частными лицами, или другими организациями, не связанными с правительством. НПО не проводят коммерческую деятельность, поэтому для денежного обеспечения своей работы они собирают пожертвования. Для примера НПО можно назвать Московскую Хельсинкскую группу."
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#comment","非政府組織（ひせいふそしき、（英: nongovernmental organization）は、民間人や民間団体のつくる機構・組織であり、国内・国際の両方がある。日本語では、NGO（エヌジーオー）という言葉が、国際的なものとして使われており、「国際協力に携わる組織」や「政府を補完する側面」というような場合に使用される。ただし、英語ではNGOは可算名詞としてみなされているため、原則として「NGOs」と記される。"
"http://dbpedia.org/resource/Non-governmental_organization","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Foreign_funding_of_NGOs"
"http://dbpedia.org/resource/Non-governmental_organization","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_in_a_suitcase_-_UK.jpg"
"http://dbpedia.org/resource/Non-governmental_organization","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_NGO_Day_Afghanistan.jpg"
"http://dbpedia.org/resource/Non-governmental_organization","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pekka_Haavisto_-_World_NGO_Day,_Finland.jpg"
"http://dbpedia.org/resource/Non-governmental_organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_affairs"
"http://dbpedia.org/resource/Non-governmental_organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-governmental_organizations"
"http://dbpedia.org/resource/Non-governmental_organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations"
"http://dbpedia.org/resource/Non-governmental_organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_neologisms"
"http://dbpedia.org/resource/Non-governmental_organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_science_terminology"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageID",46539
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageRevisionID",1124510183
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_movement_organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliodynamics"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_state"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Fund_for_Nature"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_South"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Security_Conference"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_languages"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_institution"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government-organized_non-governmental_organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_association"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-state_actor"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intergovernmental_organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-help_groups"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_(law)"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Consensus"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan_Information_Management_Services"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_the_Earth"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YWCA"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_social_responsibility"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_organizations"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_change"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Association_of_Non-Governmental_Organizations"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_planning"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Aid"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federica_Mogherini"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(nonprofit)"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_World-Systems_Research"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism"
"http://dbpedia.org/resource/Non-governmental_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
