"subject","predicate","object"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Milutin"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radič,_Grand_Čelnik"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_words_and_phrases"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branilo_(čelnik)"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_Empire"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuk_(čelnik)"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojvoda"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurađ_Golemović"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia_(medieval)"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihailo_Anđelović"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_titles"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurica_(čelnik)"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_(čelnik)"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Pović"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_Despotate"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavilac"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vukdrag"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_legal_occupations"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Oliver"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidame"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_noble_titles"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gradislav_Vojšić"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đuraš_Ilijić"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Despotate"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaznac"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepčija"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smil_(čelnik)"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Empire"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radoslav_(veliki_čelnik)"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branko_(čelnik)"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrebeljan"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_(čelnik)"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_palatine"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_(čelnik)"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_titles_in_the_Middle_Ages"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrije_(veliki_čelnik)"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4BNXAAAAYAAJ%7Cyear=1982%7Cpublisher=Srpska"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=srAVAQAAIAAJ%7Cyear=2001%7Cpublisher=Slu%C5%BEbeni"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=RPkyAAAAMAAJ%7Cyear=1986%7Cpublisher=Srpska"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AypYAAAAMAAJ%7Cyear=1999%7Cpublisher=Knowledge%7Cisbn=9788683233014%7Clanguage=sr"
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131jxqt"
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16839897"
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ew4H"
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Челник"
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Čelnik"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-cyr"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Floruit"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/abstract","Čelnik (Serbian Cyrillic: челник) was a high court title in the Kingdom of Serbia, Serbian Empire and Serbian Despotate. In its early form, the holder was entrusted with the security of property belonging to the Orthodox Church from the aristocrats (compare Catholic Vidame), so the holder appeared in the role of a judge or executor of the ruler's decisions, in disputes between the church and the nobility. At the beginning of the 15th century, during the Serbian Despotate, the title of veliki čelnik (велики челник, ""grand čelnik"") was the equivalent of count palatine and was the highest court title, with the title-holders holding great provinces, property and honours."
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/abstract","Tchelnik(
Ne doit pas être confondu avec Tchetniks. ) Čelnik (en serbe cyrillique : челник) était un haut titre de noblesse à l'époque du Royaume de Serbie, de l'Empire serbe et du Despotat de Serbie. Au début, le détenteur du titre se voyait confier la sécurité des propriétés de l'Église, un peu à la manière d'un vidame catholique, si bien qu'il jouait le rôle de juge et d'exécuteur des décisions du souverain dans les querelles entre l'Église et la noblesse. Au début du XVe siècle, au temps du despotat, le titre de veliki čelnik ou « grand čelnik » (велики челник) était l'équivalent d'un comte palatin et il était le plus haut titre de noblesse à la cour, ce qui lui valait de détenir de grandes provinces, des propriétés et des honneurs."
"http://dbpedia.org/resource/Čelnik","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Čelnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Čelnik?oldid=1016910228&ns=0"
"http://dbpedia.org/resource/Čelnik","http://dbpedia.org/ontology/wikiPageLength",6472
"http://dbpedia.org/resource/Čelnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Čelnik"
