"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","ラグビーニュージーランド代表（英語: New Zealand national rugby union team）は、ニュージーランドのラグビーユニオンナショナルチーム。愛称は「オールブラックス」 (英語: All Blacks)。"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","الأول البلاكس (بالإنجليزية: All Blacks) هو الفريق النيوزلندي لكرة الرجبي ويرتدي هذا الفريق ملابس باللون الأسود فقط. خاض فريق الأول بلاك أول مباراة دولية له سنة 1893 ضد فريق جنوب ويلز الجديدة وفاز بأول مباراة سنة 1903 ضد أستراليا.فاز الفريق على الفريق الفرنسي بنتيجة (8-7) وحصل على للمرة الثانية في عام 2011م. بطولة العالم للرجبي التي فاز بها المنتخب في المرة الأولى كانت سنة 1987م. سوني بيل وليامز لاعب الشهير للفريق."
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Zeelanda Berriko errugbi selekzioa edo All Blacks Zeelanda Berriaren ordezkaria da errugbi partida ofizialetan. Munduko errugbi talde onenetakoa da, onena historian izandako emaitzak kontuan harturik. Izan ere, 1903tik jokatu dituen partiden % 75 irabazi ditu. Jokalariek Haka izeneko dantza maoria egiten dute partidak hasi baino lehen."
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","La Selecció de rugbi de Nova Zelanda, coneguda com a ""All Blacks"" a causa del seu uniforme completament negre, és considerada com una de les millors del món. El rugbí és considerat esport nacional a Nova Zelanda. La selecció de rubgí de Nova Zelanda guanyat la Copa del Món de Rugbi en tres ocasions (1987, 2011 i 2015), les dues primeres essent amfitriona, i deu vegades el Torneig de les Tres Nacions, sent la selecció que n'ha aconseguit més (10 de 16 participacions). Actualment la selecció es troba al primer lloc del rànquing internacional. posseeixen el rècord de més assajos aconseguits de la història del rugbi i és l'única selecció que té un balanç guanyador amb tots els rivals a què s'han enfrontat. Des de la seva aplicació són l'equip que s'ha mantingut més temps al número 1 del rànqui"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","올블랙스(All Blacks)는 뉴질랜드의 럭비 유니온 국가대표팀이다. 통산 7할 5푼대의 승률과 5개국 (오스트레일리아, 웨일스, 남아프리카 공화국, 잉글랜드, 프랑스)에게만 진 경력, 그리고 IRB 월드랭킹에서의 최다 1위를 자랑한다. 별명인 ""올블랙스 (All Blacks)""는 상의, 하의, 양말이 모두 검정색인 유니폼 때문에 생겨난 것이며, 엠블럼은 이다. 특히 이 팀은 마오리 하카 (카 마테)로 유명하다."
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Tim nasional uni rugbi Selandia Baru, yang dikenal dengan julukan ""All Blacks"", adalah tim nasional yang mewakili Selandia Baru dalam bidang uni rugbi, yang menjadi salah satu di negara tersebut. Tim ini berada dalam kendali . Selandia Baru menjadi juara dalam Piala Dunia Rugbi pada edisi perdana tahun , , dan terakhir pada tahun ."
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Η εθνική ομάδα ράγκμπι γιούνιον της Νέας Ζηλανδίας αντιπροσωπεύει τη Νέα Ζηλανδία στο ράγκμπι γιούνιον, το οποίο αποτελεί εθνικό άθλημα. Η ομάδα διοικείται από την Ομοσπονδία Ράγκμπι Νέας Ζηλανδίας (NZR). Είναι γνωστή με το προσωνύμιο All Blacks. Η Νέα Ζηλανδία συναγωνίζεται με την Αργεντινή, την Αυστραλία και τη Νότια Αφρική στο . Οι All Blacks έχουν κερδίσει το τρόπαιο αρκετές φορές στην ιστορία της διοργάνωσης. Η Νέα Ζηλανδία πραγματοποίησε ένα Grand Slam (νίκησε την Αγγλία, την , τη και την σε μια περιοδεία) τέσσερις φορές - 1978, 2005, 2008 και 2010."
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","All Blacks – reprezentacja rugby union, biorąca udział w imieniu Nowej Zelandii w meczach i międzynarodowych turniejach. Jest to najbardziej utytułowana reprezentacja rugby na świecie, wielokrotnie porównywana do piłkarskiej reprezentacji Brazylii. All Blacks zdobywali trzykrotnie puchar świata (1987, 2011 i 2015 – jako pierwsza drużyna na świecie zdołali obronić wywalczony cztery lata wcześniej Puchar Świata) oraz trzynaście razy wygrywali The Rugby Championship."
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Het Nieuw-Zeelands rugbyteam is een team van rugbyers dat Nieuw-Zeeland vertegenwoordigt in internationale wedstrijden. Het team staat bekend onder hun bijnaam All Blacks die ze hebben gekregen omdat ze altijd met een geheel zwart tenue spelen."
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","A Seleção Neozelandesa de Rugby Union é uma das melhores equipes de Rugby do mundo. Mais conhecidos como All Blacks (em português: Todos Pretos), a seleção teve este apelido dado devido a um artigo britânico que se referia ao movimento de avanço sistemático da equipe como all backs (todos na retaguarda). Esta expressão foi mal entendida e se tornou All Blacks (que faz alusão à roupa) de hoje em dia."
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Novozélandská ragbyová reprezentace (vzhledem k černým barvám dresů běžně označovaná jako All Blacks) reprezentuje Nový Zéland na turnajích v ragby union, které je v této zemi považováno za národní sport. Každý rok se účastní soutěže , kterou v průběhu historie vyhrála celkem 17krát, naposledy v roce 2020. Nový Zéland je též pravidelným účastníkem mistrovství světa v ragby, které se koná každé čtyři roky. All Blacks je dlouhodobě nejlepším světovým ragbyovým týmem, k 11. listopadu 2019 se novozélandská reprezentace nacházela na 2. místě žebříčku . Po většinu existence žebříčku, který vznikl v roce 2003, však byla na jeho 1. místě."
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","The New Zealand national rugby union team, commonly known as the All Blacks (Māori: Ōpango), represents New Zealand in men's international rugby union, which is considered the country's national sport. Famed for their unmatched international success, the All Blacks have often been regarded as the most successful sports team in human history. New Zealand's early uniforms consisted of a black jersey with a silver fern and white shorts. By the 1905 tour they were wearing all black, except for the silver fern, and the name ""All Blacks"" dates from this time."
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Сборная Новой Зеландии по регби (англ. New Zealand national rugby union team), «Олл Блэкс» (англ. All Blacks, маори Ōpango — «полностью чёрные») — национальная команда, представляющая Новую Зеландию в международных матчах и соревнованиях высшего уровня по регби-15, считающемуся в этой стране национальным вид спорта.Сборная участвовала во всех восьми чемпионатах мира и только один раз не смогла попасть в полуфинал: трижды становилась победителем (1987, 2011, 2015), один раз заняла второе место (1995) и ещё в двух случаях стала третьей (1991, 2003, 2019)."
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","La nazionale di rugby a 15 della Nuova Zelanda (in inglese New Zealand national rugby union team; in māori Kapa whutupaoro uniana o nga tangata motu Aotearoa) rappresenta la Nuova Zelanda nel rugby a 15 in ambito internazionale. I suoi giocatori sono noti anche come All Blacks (""Tutti neri""). Attiva dal 1892 (e internazionalmente dal 1903), è la rappresentativa che vanta il maggior numero di giocatori ammessi nella International Rugby Hall of Fame. Al 7 novembre 2022 la squadra occupa la 3ª posizione del ranking World Rugby."
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","La selección de rugby de Nueva Zelanda, oficialmente apodada All Blacks, es la selección oficial de rugby de varones representativa de Nueva Zelanda. Considerados por muchos medios asociados a este deporte, como el mejor seleccionado de todos los tiempos, son toda una leyenda en el mundo del rugby y por supuesto también en la propia Nueva Zelanda, donde el rugby se considera deporte nacional.​"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Nouvelle-Zélande de rugby à XV, surnommée les All Blacks, est l'équipe qui représente la Nouvelle-Zélande dans les principales compétitions internationales de rugby à XV. D'autres sélections représentent la Nouvelle-Zélande lors de compétitions moins importantes de rugby à XV, c'est le cas notamment des Junior All Blacks qui est l'équipe réserve des All Blacks. Elle est considérée comme la meilleure sélection nationale au monde du fait de son palmarès. De novembre 2009 jusqu'en août 2019, elle occupe sans discontinuer la première place au classement des équipes nationales de rugby."
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","Die Neuseeländische Rugby-Union-Nationalmannschaft der Männer vertritt Neuseeland auf internationaler Ebene in der Sportart Rugby Union. Sie ist weitaus bekannter unter ihrem Spitznamen All Blacks, der auf die vollständig schwarze Kleidung der Spieler zurückzuführen ist. Rugby Union ist Neuseelands Nationalsport und die All Blacks gelten als beste Mannschaft der Welt, da sie gegen jeden bisherigen Gegner eine positive Bilanz aufweisen und die Weltrangliste in der Regel anführen."
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#comment","紐西蘭國家橄欖球隊是代表紐西蘭參加各種國際橄欖球賽事的球隊，暱稱是全黑队（英語：All Blacks，香港作全黑隊，台湾作黑衫軍），橄欖球被視為紐西蘭的國民運動。"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_New_Zealand_rugby_union_test_matches"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_All_Blacks_tours"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Original_All_Blacks"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/homepage","https://www.allblacks.com/%7Callblacks.com"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/property/name","New Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.875
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7447204589844
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allblacks_haka_1932.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Match_NZ-Tonga.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rugby_world_cup_2011_NEW_ZEALAND_ARGENTINA_(7309681452).jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Gallaher.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_rugby_Pacific_Islanders.svg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Argentina_vs_all_blacks_reid_running.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_All_Blacks_Mens_XV's_Shirt.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Zealand_relief_map.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1924_invincibles_all_blacks.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1981-springbok-tour-auckland-entry-to-ground.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New-Zealand-in-NSW_--_cropped.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_allblacks.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mardel_24-1-01_lomu_en_villa_marista_foto_fabian_gastiarena.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Blacks_1905.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Blacks_England.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Blacks_Haka.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colin_Meads.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_blacks_jersey_whitebackg.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_blacks_logo.png"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laureus_World_Sports_Awards_winners"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanian_national_rugby_union_teams"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_establishments_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageID",154957
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageRevisionID",1124724485
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt_Smart_Stadium"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_rugby_Pacific_Islanders.svg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Bush"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mardel_24-1-01_lomu_en_villa_marista_foto_fabian_gastiarena.jpg"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Carrington"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Rugby_Football_Union"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_(National_Provincial_Championship)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_transplantation"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Smith_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Wilkinson"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kirwan_(rugby)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleneagles_Agreement"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_&_Irish_Lions"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rugby_Hall_of_Fame"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_(National_Provincial_Championship)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(rugby_union)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_national_rugby_union_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College_(Finchley)"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_rugby_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephrotic_syndrome"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesian_culture"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_team_nomenclature_based_on_the_%22All_Blacks%22"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism_in_New_Zealand_rugby_union"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888–89_New_Zealand_Native_football_team"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Mains"
"http://dbpedia.org/resource/New_Zealand_national_rugby_union_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Lardelli"
