"subject","predicate","object"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford_Town_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredian_Park"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Berkshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Buckinghamshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.F.C._Aldermaston"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wakely"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Davies_(footballer,_born_1988)"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmer_Green"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrivenham"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmer_Green_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrivenham_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wantage_Town_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamadi_Camará_(footballer,_born_2003)"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winslow_United_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalfont_St_Peter"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalfont_St_Peter_A.F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton,_Vale_of_White_Horse"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Crendon_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Freeman_(footballer)"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Road_(Maidenhead)"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Togwell"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Bowery"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Lobjoit"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Bird_(footballer)"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaconsfield"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nnamdi_Ofoborh"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham,_Buckinghamshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binfield"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baily_Cargill"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaconsfield_SYCOB_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didcot"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaconsfield_Town_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binfield_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Howe"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn,_Buckinghamshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_United_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Young_(footballer,_born_2000)"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didcot_Town_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marston,_Oxford"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_House"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Constable"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandhurst,_Berkshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodley_United_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_City_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1878"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandhurst_Town_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot,_Berkshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot_Racecourse"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot_United_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlow,_Buckinghamshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_James_(footballer)"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Nana_Twumasi"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Burley"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Holmes_(footballer)"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_and_Buckinghamshire_Football_Association"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-league_football"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_Boateng"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylesbury_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Pendlebury"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylesbury_Vale_Dynamos_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlow_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berks_County_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winslow,_Buckinghamshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungerford"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon-on-Thames"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungerford_Town_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wantage"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_Town_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_United_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesham"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+01:00"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesham_United_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kian_Leavy"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Pagnell_Town_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_Cup_competitions"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Pagnell"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wokingham_&_Emmbrook_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalvey_Sports_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Bird"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatcham"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatcham_Town_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Barrett_(footballer)"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wokingham_Town_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slough_Town_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Al-Hamadi"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Grimmer"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Asonganyi"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Select_Car_Leasing_Stadium"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayo_Obileye"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Irish_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Agard"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Athletic_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylesbury"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathew_Stevens"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylesbury_United_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracknell"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracknell_Town_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Thomas-Asante"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahmari_Clarke"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_East"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amersham"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flackwell_Heath"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flackwell_Heath_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risborough_Rangers_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_&_Tylers_Green_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amersham_Town_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashawn_Scott_(footballer)"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahum_Melvin-Lambert"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Turner_(footballer,_born_1992)"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford,_Oxfordshire"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyport_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Ilunga"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thame"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford_&_Crowmarsh_F.C."
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berks-bucksfa.com/FixturesAndResults/CountyCups/"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berks-bucksfa.com"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mkdons.com/news/2018/november/report-wantage-town-v-mk-dons/"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballwebpages.co.uk/match/2019-2020/berks-and-bucks-county-cup/chalfont-st-peter/bracknell-town/167623"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyxch"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Berks_&_Bucks_Senior_Cup"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4892227"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XnJf"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pengoal"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Berks_&_Bucks_Senior_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
