"subject","predicate","object"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#label","Sistem liga sepak bola di Inggris"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#label","英格蘭足球聯賽系統"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#label","Structure pyramidale des ligues de football en Angleterre"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#label","Sistema de ligas de fútbol de Inglaterra"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#label","Englands ligasystem i fotboll"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#label","Engels voetbalsysteem"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#label","Struttura piramidale delle leghe calcistiche inglesi"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#label","잉글랜드 축구 리그 시스템"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#label","Система футбольных лиг Англии"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#label","Σύστημα ποδοσφαιρικών πρωταθλημάτων Αγγλίας"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Ligasystem in England"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#label","English football league system"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#label","イングランドサッカーのリーグ構成"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#label","Система футбольних ліг Англії"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","La structure pyramidale des ligues de football en Angleterre (English football league system en anglais) désigne le système de classement officiel des ligues et divisions du football anglais (certains clubs gallois évoluant en Angleterre sont également incorporés). Le classement englobe 140 ligues et plus de 480 divisions de football classées sur une vingtaine de niveaux selon un système pyramidal. Bit"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","잉글랜드 축구 리그 시스템은 풋볼 리그라고 불리기도 한다. 풋볼 피라미드는 다른 레벨의 리그 사이에 승강제가 이루어지는 계층적 구조의 시스템을 가지고 있다. 여기에는 21개의 레벨에 140개 이상의 리그가 있으며 480개 이상의 디비전이 존재하고 있다. 매년 리그에 불참하거나 해체나 합병 등으로 클럽의 수가 달라 정확한 클럽의 수는 매년 바뀌지만, 평균적으로 각 디비전마다 15개 이상의 축구 클럽이 잉글랜드 축구 리그 시스템에 존재하며 이는 약 5,300개의 구단의 7,000개 이상의 팀이 잉글랜드 남자 축구 리그에 속해 있다는 것을 의미한다. 이 아래에 위치한 리그들은 지역 리그로서 지리적인 차이에 따라 구분된다. 이 아래로도 수많은 클럽이 존재하며 총 21레벨의 하부구조를 가지고 있다."
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","Il sistema delle leghe calcistiche inglesi, noto anche come piramide calcistica inglese, è una serie di leghe interconnesse fra loro, riservato alle squadre di calcio maschili inglesi, nel quale sono inclusi anche cinque club gallesi, uno di Guernsey, uno di Jersey ed uno dell'Isola di Man. Il sistema ha un formato ""gerarchico"", con promozioni e retrocessioni tra i diversi livelli, che consente anche ai club più piccoli, di avere la possibilità teorica, di raggiungere il vertice della piramide. Essa comprende più di 140 leghe, suddivise in più di 480 divisioni."
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","The English football league system, also known as the football pyramid, is a series of interconnected leagues for men's association football clubs in England, with five teams from Wales, one from Guernsey, one from Jersey and one from the Isle of Man also competing. The system has a hierarchical format with promotion and relegation between leagues at different levels, allowing even the smallest club the theoretical possibility of ultimately rising to the very top of the system, the Premier League. Below that are levels 2–4 organised by the English Football League, then the National League System from levels 5–10 administered by the FA, and thereafter feeder leagues run by relevant county FAs on an ad hoc basis."
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","Sistem liga sepak bola Inggris, juga dikenal sebagai piramida sepak bola, adalah sebuah sistem hubungan antar liga bagi klub-klub sepak bola di Inggris (karena alasan sejarah beberapa klub dari Wales juga berkompetisi). Sistem ini memiliki format hierarki dengan sistem promosi dan degradasi antara liga-liga pada tingkat berbeda, dan memungkinkan klub terkecil sekalipun untuk berandai-andai naik ke puncak sistem."
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","Οι Κατηγορίες του αγγλικού ποδοσφαίρου, δηλαδή η ιεραρχική δομή με την οποία μετέχουν οι αγγλικές ομάδες (και ορισμένες ομάδες από την Ουαλία και το Γκέρνσεϊ για ιστορικούς λόγους) στα εθνικά και τοπικά πρωταθλήματα, περιλαμβάνουν ένα σύστημα επιπέδων, τα οποία συνδέονται μεταξύ τους με κανόνες προβιβασμού-υποβιβασμού από την κορυφή μέχρι τη βάση."
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","Het Engels voetbalsysteem ook wel bekend als voetbalpiramide is een serie van competities die met elkaar te maken hebben. Het systeem heeft een hiërarchisch profiel waarin clubs promoveren en degraderen van de ene naar de andere competitie (League). Er bestaan meer dan 140 leagues en 480 divisies daarin. Het exact aantal clubs varieert elk jaar omdat er nieuwe clubs bij komen en oude clubs verdwijnen. Gemiddeld zijn er toch minimaal 15 clubs per klasse wat op zo'n 7000 voetbalclubs uitkomt in het voetbalsysteem."
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","Система футбольных лиг Англии (англ. English football league system), также известная как футбольная пирамида, представляет собой систему взаимосвязанных лиг в мужском футболе в Англии, в которой также участвуют команды из Уэльса и Гернси. Она выстроена по иерархическому принципу с процедурами выбывания и повышения в классе между лигами разных уровней, что даёт теоретическую возможность даже малым региональным клубам с самого низа пирамиды выйти в высший дивизион. На практике это может занять несколько десятилетий; кроме того, существуют ограничения, связанные с требованиями к стадионам для лиг высоких уровней пирамиды. Существует более 140 индивидуальных лиг и более 480 дивизионов."
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","O sistema de ligas do futebol da Inglaterra é uma série de ligas interconectadas em que se baseia o futebol nesse país. Originalmente, o sistema deveria abranger todo o Reino Unido. No entanto, apenas clubes ingleses e um pequeno número de clubes galeses (5) participam. Guernsey, Jersey e Ilha de Man são representadas por um time"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","نظام دوريات كرة القدم الإنجليزية (بالإنجليزية: English football league system)‏، معروف أيضاً بـهرم كرة القدم (بالإنجليزية: football pyramid)‏، هو مجموعة من الدوريات المترابطة لأندية كرة القدم الرجالية في إنجلترا، مع تواجد ستة أندية من ويلز وغيرنسي. النظام يعمل بشكل هرمي مع نظام صعود وهبوط بين الدوريات على المستويات مختلفة، مما يعطي نظرياً أصغر الأندية إمكانية الوصول لأعلى مستوى في النظام، رغم أنه عملياً سيحتاج فريق يلعب في المستوى الأدنى عقدين من الإستمرار في إنهاء الموسم في أو قريب من المركز الأول في الدوريات التعاقبة للوصول للمستوى الأعلى، وحتى عندها ستظهر شروط إضافية في المستويات العليا، غالباً تتعلق بالملعب والمرافق، قد تمنع النادي من المشاركة. هناك أكثر من 140 دوري مقسمة على 480 درجة."
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","英格蘭足球聯賽系統（英語：The English football league system），亦稱為「足球金字塔」（football pyramid），是一系列由英格蘭、5支威爾斯和1支根西島的足球會参加的相關連聯賽組別。分層形式的系統在聯賽不同級別提供升班或降班機制，讓每支球隊均有機會爬到金字塔頂端。系統內有超過140個不同聯賽，包含多於480個組別。因球會加入或退出，甚至倒閉，每個聯賽參賽球隊的數目每年不同，但估計平均每級約有15支球隊，整個系統約有近5,300個球會及超過7,000支球隊參賽。"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","Система футбольних ліг Англії — також відома як футбольна піраміда — є ланцюгом взаємопоєднаних клубних турнірів з футболу в Англії (хоча з історичних причин у змаганнях також бере участь невелика кількість клубів з Уельсу). Система має ієрархічну структуру, за якої клуби можуть пересуватися щаблями піраміди згідно з правилами вибуття або ж навпаки підвищення у класі, і дозволяє навіть найменшим клубам з самих підвалин піраміди мріяти про підкорення футбольних вершин. Система складається з більш як 140 ліг і 480 дивізіонів. Кількість клубів змінюється з року на рік, але приблизно піраміда складається з більш, ніж 7 000 клубів."
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","Englands ligasystem i fotboll, på engelska även känt som the football pyramid, är ett system av sammankopplade ligor för klubbfotboll för herrar i England (av historiska skäl finns ett mindre antal walesiska klubbar och en klubb från Guernsey med). Systemet har en hierarkisk utformning med uppflyttning och nedflyttning mellan ligor på olika nivåer. Detta gör att även små klubbar kan drömma om spel i toppen av systemet. Det finns ingen officiell definition av systemet under nivå 11. Under den nivån kan man bara göra en uppskattning av de olika ligornas förhållande till varandra."
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","イングランドサッカーのリーグ構成（イングランドサッカーのリーグこうせい）は、1888年に創設された世界最古の男子サッカーのプロリーグである。別称サッカーのピラミッド（football pyramid）。主な地理的範囲はイギリス国内のイングランド地方。創設クラブは12、その後、チーム数を急速に伸ばすと複数のディビジョンに分割され、1959年時点で4つのディビジョンに合計92のクラブが所属した。1992年にはプレミアリーグを設け、従来のフットボールリーグはその下部リーグとなる。 2004年に20クラブからなるプレミアリーグと、72クラブからなるイングリッシュ・フットボールリーグ（EFL）に再編し、構造改革に伴ってディビジョン名を改称すると（旧称ファースト、セカンド、サードの発展的廃止）、ピラミッド構造を用いて両リーグをトップレベルから下位レベルまで相互連携（英語）させた。EFLはさらに、それぞれ24クラブからなるEFLチャンピオンシップ、EFLリーグ1、EFLリーグ2の3つのディビジョンに分かれている。その下にプロ・アマ混成のナショナルリーグを置く。"
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","Das Fußball-Ligasystem in England, auch als Fußballpyramide (engl. Football pyramid) bekannt, ist eine Serie von verbundenen Fußballligen in England. Neben englischen Klubs nehmen auch einige wenige walisische Vereine teil. Diese Ligen sind in Level unterteilt, die Premier League ist Level 1, die Football League Championship ist 2 und so weiter. Die Anzahl der Vereine schwankt zwischen 10 und 24."
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema de ligas de fútbol de Inglaterra es una serie de ligas interconectadas, organizadas por The Football Association, para los clubes de fútbol de Inglaterra (un pequeño grupo de equipos galeses también participan). Bajo la FA Premier League y The Football League, hay cerca de 500 competiciones de liga, en la que participan más de 7000 clubes de todo el país. Este sistema cuenta con una modalidad de descensos y ascensos entre diferentes ligas en diferentes niveles, que permiten que incluso el club más pequeño pueda llegar a estar en el nivel más alto, la Premier League."
"http://dbpedia.org/resource/English_football_league_system","http://www.w3.org/2000/01/rdf-schema#comment","System ligowy opiera się na hierarchiczności lig, powiązanych ze sobą zasadą i spadków. Kluby, które zajmą pierwsze pozycje w lidze wspinają się po stopniach „piramidy” piłkarskiej coraz wyżej, zaś te plasujące się na ostatnich lokatach spadają do coraz niższych klas ligowych. Teoretycznie jest możliwe, aby klub z najniższej ligi, awansując rok po roku wygrał Premier League, czyli zdobył mistrzostwo Anglii. Praktycznie jest to właściwie niemożliwe, a nawet jeśli to po wielu latach „wspinaczki” po stopniach ligowych. Awanse nie są automatyczne, bo pomiędzy niektórymi ligami trzeba oprócz sportowych spełniać kryteria finansowo-organizacyjne. Piramida piłkarska w Anglii liczy ponad 7 000 klubów, nie licząc drużyn z lig, które nie należą do piramidy."
"http://dbpedia.org/resource/English_football_league_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Division_of_Level_7_teams_by_English_Counties_(2022–23).svg"
"http://dbpedia.org/resource/English_football_league_system","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Division_of_Level_9_teams_by_English_Counties_(2022–23).svg"
"http://dbpedia.org/resource/English_football_league_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_England"
"http://dbpedia.org/resource/English_football_league_system","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_league_systems_in_Europe"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageID",564674
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageRevisionID",1123591555
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_&_District_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_F.C."
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_and_District_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad_hoc"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Sussex_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Amateur_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Association_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bucks_&_District_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Counties_East_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_and_Cheshire_Amateur_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_County_Senior_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Senior_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroud_and_District_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_league_football"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_&_Exeter_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_South_Eastern_Combination"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(English_football)"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(division)"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Cheshire_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire_Senior_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Alliance_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_&_Suburban_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_County_Premier_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_and_District_Senior_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire_Cup"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_FA"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_North"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_South"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire_County_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_&_Ipswich_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_and_West_Devon_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Olympian_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Leicestershire_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Counties_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_&_Hallamshire_County_Senior_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_derby"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Division_of_Level_7_teams_by_English_Counties_(2022–23).svg"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Division_of_Level_9_teams_by_English_Counties_(2022–23).svg"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Berks_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Town_F.C."
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight_Saturday_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Devon_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_football_in_England"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Piran_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League_play-offs"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wearside_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_and_District_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_FA_Cup"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Counties_Football_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trelawny_League"
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey_F.C."
"http://dbpedia.org/resource/English_football_league_system","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_Football_League"
