"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decision100162632"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLatterDaySaints"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Move100165942"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPossibleCut-and-pasteMoves"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/2000/01/rdf-schema#label","List of Joseph Smith's wives"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Smith (1805–1844), founder of the Latter Day Saint movement, taught and practiced polygamy during his ministry, and married multiple women during his lifetime. Smith and some of the leading quorums of the church he founded publicly denied he taught or practiced it."
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Origin_of_Latter_Day_Saint_polygamy"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sylvia_Porter_Sessions_Lyon_Clark.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisa_Beman.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zina_D._H._Young.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delcena_Diadamia_Johnson_Sherman.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Ann_Frost_Stearns_Pratt.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agnes_Moulton_Coolbrith.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Ann_Whitney.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emily_Dow_Partridge_Smith_Young.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary-Elizabeth-Lightner.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emma_Hale_Smith_Bidamon.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eliza_Maria_Partridge.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elvira_Annie_Cowles_wife_of_Joseph_Smith.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helen_Mar_Kimball.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith_Marriage_Timelines.png"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eliza_Roxcy_Snow_photograph.png"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marinda_Nancy_Johnson_Hyde.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarissa_Reed_Hancock_White.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desdemona_Wadsworth_Fullmer_Smith.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Davis_Brackenbury_Durfee.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presendia_Lathrop_Huntington_Kimball.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martha_McBride.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Maryetta_Kingsley.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Almera_Woodard_Johnson_Smith_Barton.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhoda_Richards_Smith_Young.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patty_Bartlett_Sessions.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Latter_Day_Saints"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Mormonism"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_lists"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smith_family_(Latter_Day_Saints)"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_wives"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wives_by_person"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joseph_Smith"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wives_of_Joseph_Smith"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_women"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_women"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism-related_controversies"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism_and_polygamy"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_19th-century_people"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageID",18179144
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageRevisionID",1124713803
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Hyde"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinson_Knight"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_R._Sherman"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_(Latter_Day_Saints)"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ann_Frost_Stearns_Pratt"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Partridge"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eliza_Roxcy_Snow_photograph.PNG"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Agnes_Moulton_Coolbrith.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Snow"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Smith"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_Ann_Frost_Stearns_Pratt.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danite"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Hancock"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Parish"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary-Elizabeth-Lightner.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Mormonism"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eliza_Maria_Partridge.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Elizabeth_Rollins_Lightner"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_W._Patten"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emily_Dow_Partridge_Smith_Young.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marinda_Nancy_Johnson_Hyde.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minersville,_Utah"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groton,_Vermont"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Marinda_Bates_Pratt"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Historian"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elvira_Annie_Cowles_wife_of_Joseph_Smith.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Man_Knows_My_History"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amasa_M._Lyman"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Banner_of_Heaven:_A_Story_of_Violent_Faith"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_C._Kingsbury"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vershire,_Vermont"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Mormon_History"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zina_D._H._Young.JPG"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clayton_(Mormon)"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_lists"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_P._Pratt"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seer_(periodical)"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jenson"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cowdery"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyle,_New_York"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lloyd_Anderson"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Grove,_Utah"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(Latter_Day_Saints)"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clarissa_Reed_Hancock_White.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smith_family_(Latter_Day_Saints)"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Bartlett_Sessions"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Brigham_Young's_wives"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_D._Smith"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ina_Coolbrith"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framingham,_Massachusetts"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haun's_Mill_massacre"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Almera_Woodard_Johnson_Smith_Barton.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Mar_Kimball"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawn_Brodie"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_marriage"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Greene"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Commandments"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_wives"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Roxcy_Snow"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Compton"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_T._Benson"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_McBride_Knight"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newel_K._Whitney"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almon_W._Babbitt"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue:_A_Journal_of_Mormon_Thought"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel,_Maine"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delcena_Diadamia_Johnson_Sherman.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawn_M._Brodie"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bountiful,_Utah"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Desdemona_Wadsworth_Fullmer_Smith.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet_laureate"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_P._Lott"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_C._Kimball"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sylvia_Porter_Sessions_Lyon_Clark.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parowan,_Utah"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wives_by_person"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wives_of_Joseph_Smith"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unadilla,_New_York"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joseph_Smith"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature_Books"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisa_Beman.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickering,_Ontario"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sarah_Maryetta_Kingsley.jpg"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima_(village),_New_York"
"http://dbpedia.org/resource/List_of_Joseph_Smith's_wives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
