"subject","predicate","object"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Shahjahanpur_district"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Shahjahanpur_district"
"http://dbpedia.org/resource/Majduddin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kolkata"
"http://dbpedia.org/resource/Majduddin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_births"
"http://dbpedia.org/resource/Majduddin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanafis"
"http://dbpedia.org/resource/Majduddin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Majduddin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aliah_University"
"http://dbpedia.org/resource/Majduddin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Indian_Muslims"
"http://dbpedia.org/resource/Majduddin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Shahjahanpur_district"
"http://dbpedia.org/resource/Majduddin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Muslim_theologians"
"http://dbpedia.org/resource/Majduddin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_deaths"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageID",69432371
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageRevisionID",1099814497
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Waliullah_Dehlawi"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dars-i_Nizami"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_India"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanafis"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_the_Presidency_of_Fort_William"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bareilly_division"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardoi_district"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dismissal_(employment)"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kolkata"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_subcontinent"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aliah_University"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_births"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dargah"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawab_of_Awadh"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Indian_Muslims"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Muslim_theologians"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saadat_Ali_Khan_II"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Muslim"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qadi"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Shahjahanpur_district"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Parganas"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qazi_Mubarak"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrasa"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanafi"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Waliullah"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliah_University"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullah"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alia_Madrasah_Education_Board"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahhaj_ad-Din_Gupamawi"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Salih_Bengali"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahjahanpur_district"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gopamau"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Hastings"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ismail_(scholar)"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiqh"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamat_Ullah_Kashfi"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_jurisprudence"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_deaths"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhetoric"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মোল্লা_মাজদুদ্দিন"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GKSXX"
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109973678"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/students","http://dbpedia.org/resource/Salamat_Ullah_Kashfi"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nastaliq"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam_in_South_Asia"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hanafi_scholars"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_biography"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/teacher","http://dbpedia.org/resource/Qazi_Mubarak"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/teacher","http://dbpedia.org/resource/Wahhaj_ad-Din_Gupamawi"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/teacher","http://dbpedia.org/resource/Shah_Waliullah"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/deathDate",1813
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/Mullah"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/honorificSuffix","Baḥr al-ʿUlūm"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/jurisprudence","http://dbpedia.org/resource/Hanafi"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/knownFor","First Alia Madrasa teacher"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/location","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bareilly_division"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/office","Head Preceptor of the Calcutta Mohammedan College"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/otherNames","Madan Shahjahanpuri"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/predecessor","Post established"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Muhammad_Ismail_(scholar)"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/term","Head Preceptor"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/termEnd",1791
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/termStart",1781
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/abstract","Majd ad-Dīn al-Madanī (Arabic: مجد الدین المدنی; d. 1813), also known as Madan Shāhjahānpūrī (Arabic: مدن شاہجہانپوری), was an 18th-century Indian Muslim theologian. He served as the first principal of the Calcutta Madrasa, the first Alia Madrasa of Bengal."
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/property/flourished",18
"http://dbpedia.org/resource/Majduddin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Majduddin?oldid=1099814497&ns=0"
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/wikiPageLength",7111
"http://dbpedia.org/resource/Majduddin","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Majduddin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Majduddin"
