"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavalAcademyAlumni"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://www.w3.org/2000/01/rdf-schema#label","Charles Rufus Brown"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Charles Rufus Brown (1849–1914) was an American Baptist clergyman and biblical scholar. He did not originally intend such a career, even though his father was a Baptist clergyman. Aiming at the United States Naval Academy, Annapolis, Maryland, he graduated and was serving in the Navy when he felt a call to the clergy. Resigning, he spent the next several years learning the languages and scholarship of the Bible, publishing and teaching at last in the American School of Oriental Research in Jerusalem. He came home to a small Baptist ministry in New Hampshire."
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptist_biblical_scholars"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humboldt_University_of_Berlin_alumni"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_religious_writers"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leipzig_University_alumni"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Theological_Seminary_(New_York_City)_alumni"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newton_Theological_Institution_alumni"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Baptist_ministers_from_the_United_States"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Baptist_ministers_from_the_United_States"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kingston,_New_Hampshire"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageID",10226425
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1078427756
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_Theological_Institution"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baptist_biblical_scholars"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_University_of_Berlin"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Academy_alumni"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_births"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humboldt_University_of_Berlin_alumni"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_New_Hampshire"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_religious_writers"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Theological_Seminary_in_the_City_of_New_York"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_scholar"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Theological_Seminary_(New_York_City)_alumni"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leipzig_University_alumni"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Baptist_ministers_from_the_United_States"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newton_Theological_Institution_alumni"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Baptist_ministers_from_the_United_States"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kingston,_New_Hampshire"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leipzig"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Schools_of_Oriental_Research"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hzEM"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61093414"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5082213"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p313891974"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Rufus_Brown"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5vys"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-reli-bio-stub"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_clergy"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIE"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/abstract","Charles Rufus Brown (1849–1914) was an American Baptist clergyman and biblical scholar. He did not originally intend such a career, even though his father was a Baptist clergyman. Aiming at the United States Naval Academy, Annapolis, Maryland, he graduated and was serving in the Navy when he felt a call to the clergy. Resigning, he spent the next several years learning the languages and scholarship of the Bible, publishing and teaching at last in the American School of Oriental Research in Jerusalem. He came home to a small Baptist ministry in New Hampshire."
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clergyman"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://schema.org/sameAs","http://viaf.org/viaf/61093414"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Rufus_Brown?oldid=1078427756&ns=0"
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://dbpedia.org/ontology/wikiPageLength",3751
"http://dbpedia.org/resource/Charles_Rufus_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Rufus_Brown"
