"subject","predicate","object"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belletristik"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellas_letras"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美文"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgrif"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bellettrie"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Белетрыстыка"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XBoa"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beletrie"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Belles-lettres_(littérature)"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Leposlovje"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Belletristika"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Litterae_elegantiores"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beletrystyka"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беллетристика"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Belletristik"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belles-lettres"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Beletristika"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Беллетристика"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბელეტრისტიკა"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Белетристика"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q268416"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beletro"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белетристика"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Белетристика"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Беллетристика"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Беллетристика"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Белетристика"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Belletristika"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Belles_lettres"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Beletristika"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Беллетристика"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074bdq"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدب_جميل"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բելետրիստիկա"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Belletristik"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아름다운_문학"
"http://dbpedia.org/resource/Belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beletria"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/ספרות_יפה"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/abstract","Belles-lettres is a category of writing, originally meaning beautiful or fine writing. In the modern narrow sense, it is a label for literary works that do not fall into the major categories such as fiction, poetry, or drama. The phrase is sometimes used pejoratively for writing that focuses on the aesthetic qualities of language rather than its practical application. A writer of belles-lettres is a belletrist."
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/abstract","Белетри́стика (з фр. Belles Lettres — досл. «красне письменство») — термін літературознавства, у широкому розумінні — це фабульна розповідь, у вузькому — художня проза."
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/abstract","Beletrie, z francouzského „belles-lettres“, tedy doslova krásná literatura, krásné písemnictví, řidčeji také beletristika, je imaginativní slovesná tvorba, v moderním českém chápání pouze epická próza, tedy fikční dílo s příběhem. Výraz v různých oblastech a v různém čase nabýval poněkud odlišných významů. Označení „beletrie“ a „krásná literatura“ jsou nicméně většinou chápána jako synonyma. V tomto smyslu je výraz totožný také s označením umělecká literatura. Beletrii lze tedy popsat jako literární tvorbu, která se vyznačuje tím, že si vytváří vlastní svět (fikční svět). Toto vymezení je totožné s vymezením literatury v užším slova smyslu. Je-li literatura chápána šířeji, jakožto všechny psané texty, pak je beletrie pouze jednou z částí literatury a protikladem literatury věcné. K věcné literatuře přitom patří slovesné práce, které jsou primárně zaměřeny na poznání, popularizaci a dokumentaci, nejsou tedy fikční povahy . Oddělení beletrie v Městské knihovně Bruntál Přestože označení beletrie v původním významu zahrnuje prózu, poezii a eseje, včetně děl rétorických, jsou v praxi za beletristy označováni v první řadě autoři prozaického, na příběh zaměřeného vyprávění, zatímco pro básnickou tvorbu se termín beletrie neužívá takřka nikdy. Označení je proto ve svém nejužším smyslu ztotožnitelné rovněž se slovem próza. U beletrie, na rozdíl od nefikční literatury, převládá (tedy vzbuzovat pocit krásna) a funkce zábavní. Hranice mezi beletrií a ostatními typy textů však není zcela neprostupná. Například memoáry, ač nezachycují smyšlené události, často využívají beletristických postupů, někdy do té míry, že jejich odlišené od beletrie je obtížné. Naopak samotná beletrie využívá pro posílení uměleckého dojmu prvků vlastních textům, jež beletristické nejsou – v beletristických dílech se lze například setkat s formou smyšleného deníkového záznamu, smyšleného žurnalistického útvaru a podobně. Již v 16. století pracoval Michel de Montaigne se spojení bonnes-lettres. Samotný termín beletrie (respektive belles-lettres) pak vznikl v 17. století, byť tehdy ještě ve výrazně širším významu. Francouzská Académie des inscriptions et belles-lettres byla založena v roce 1663 a mezi její kompetence se od té doby počítá také filologie, archeologie, historie a další obory. Mimo francouzštinu se výraz rozšířil v 18. století – přibližně v roce 1740 vstoupil do angličtiny, kde byl používán pro popis „vybraného vědění“. Kromě filosofie, filologie, rétoriky, poezie, historie a dalších humanitních věd mohl zahrnovat i přírodní vědy. V češtině se v průběhu dalšího vývoje se význam slova beletrie zúžil na uměleckou literaturu. Někdy byla užívána dokonce ještě přísnější vymezení – příležitostně označovala beletrie uměleckou literaturu vybroušeného stylu (tedy nikoliv literaturu zábavnou či žánrovou), jindy pouze literaturu zábavnou (tedy nikoliv literaturu s uměleckými ambicemi)."
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/abstract","Беллетри́стика (от фр. belles lettres — «изящная словесность») — общее название художественной литературы в стихах и прозе, либо же исключая стихи и драматургию. Словари русского языка выделяют три значения слова беллетристика: во-первых как обозначение художественной литературы в отличие от документальной и научно-популярной (так называемой литературы нон-фикшн); во-вторых — как название прозы в отличие от поэзии и в-третьих — как название «лёгкого чтения» в отличие от «серьёзного». В качестве термина современного беллетристика используется в значении, близком к третьему, хотя и более глубоком, не сводящемся к простому противопоставлению лёгкого и серьёзного."
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/abstract","Beletrystyka (fr. belles-lettres – literatura piękna) – proza fabularna, bardzo szeroki gatunek literacki wchodzący w skład literatury pięknej. W jej zasobie znajdują się utwory literackie, głównie powieści, opowiadania i nowele, o różnorodnej tematyce, które pisane są prozą lub wierszem. Ich współczesne znaczenie jest (głównie) rozrywkowe. Najczęstszymi tematami beletrystyki są historie miłosne, powieści sensacyjne, fantastyczne, a także dzieła o treści filozoficznej, estetycznej, literacko-krytycznej. W utworach beletrystycznych obecna jest fikcja literacka."
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/abstract","الأدب الجميل هو مصطلح يستخدم لوصف فئة من التي تقتضي الاهتمام بجمالية النص وشكلياته أكثر من قيمته الإخبارية."
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/abstract","Belles-lettres est une expression polysémique désignant un corpus d'œuvres distinguées pour leur valeur littéraire, et, par métonymie, l'étude de ces textes (le mot humanités est également employé dans ce sens). Elle a également servi à qualifier, de manière péjorative ou laudative, une tradition et des courants littéraires selon des critères esthétiques et humanistes. Le terme évoquait, à la Renaissance, les auteurs antiques et l'étude de leurs œuvres établies comme modèles obligés pour l'écriture. Au cours de la période du Classicisme, la figure des Belles-lettres a suivi les évolutions majeures qu'a connues la littérature, au centre de quelques questions d'esthétique : érudition ou pédantisme, style personnel ou normatif, rhétorique ou art littéraire, opposant les langues anciennes au français, ou la connaissance poétique à la science savante. À partir du XIXe siècle, les œuvres du Grand Siècle sont ajoutées au canon littéraire, et les Belles-lettres connaissent un regain de faveur, avant un déclin progressif depuis la défaite de 1870 jusqu'à nos jours. La tradition des Belles-lettres, c'est Virgile prenant Homère comme modèle pour l'Énéide, Racine s'inspirant à son tour de Virgile pour Andromaque, Chateaubriand plaçant Racine dans le panthéon des Classiques, enfin la critique contemporaine reconnaissant dans Chateaubriand le style de Bossuet et des Anciens. L'enseignement des belles-lettres est celui de l'histoire d'une pensée et d'un humanisme. « On aura beau chercher à ravaler le génie de Bossuet et de Racine, il aura le sort de cette grande figure d'Homère qu'on aperçoit derrière les âges : quelquefois elle est obscurcie par la poussière qu'un siècle fait en s'écroulant ; mais aussitôt que le nuage s'est dissipé, on voit reparaître la majestueuse figure, qui s'est encore agrandie pour dominer les ruines nouvelles » — Chateaubriand, Génie du christianisme, III, IV, V"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/abstract","Bellas letras es una categoría de escritura que originalmente significaba 'escritura bella o fina'. En su sentido moderno, es una etiqueta para las obras literarias que no entran en las categorías principales como la ficción, la poesía o el drama. La expresión se utiliza a veces de forma peyorativa para referirse a la escritura que se centra en las cualidades estéticas del lenguaje más que en su aplicación práctica. Un escritor de bellas letras es un «belletrista». Literalmente, bellas letras procede de belles-lettres, una expresión francesa de idéntico significado. En este sentido, por lo tanto, incluye todas las obras literarias —especialmente la ficción, la poesía, el drama o el ensayo— valoradas por sus cualidades estéticas y la originalidad del estilo y el tono. El término puede utilizarse para referirse a la literatura en general. La Enciclopedia Nuttall, por ejemplo, describe las bellas letras como el «ámbito de la literatura que implica cultura literaria y pertenece al dominio del arte, cualquiera que sea el tema o la forma especial; incluye la poesía, el drama, la ficción y la crítica»; mientras que la Enciclopedia Británica, en su undécima edición, describe las belles-lettres como «las formas más artísticas e imaginativas de la literatura, como la poesía o el romance, en contraposición a los estudios más pedestres y exactos».​ Sin embargo, para muchos propósitos modernos, el concepto de bellas letras se utiliza en un sentido más estrecho para identificar las obras literarias que no entran en otras categorías principales, como la ficción, la poesía o el drama. Así, incluiría ensayos, , colecciones publicadas de discursos y cartas, escritos satíricos y humorísticos y otras obras diversas. El término sigue utilizándose entre los bibliotecarios y otras personas que tienen que clasificar libros: mientras que una gran biblioteca puede tener categorías separadas para los ensayos, las cartas, el humor, etc. (y a la mayoría de ellos se les asignan códigos diferentes, por ejemplo, en el sistema Dewey de clasificación), en las bibliotecas de tamaño modesto suelen agruparse todos bajo la etiqueta de «bellas letras». La frase se utiliza a veces de forma despectiva cuando se habla del estudio de la literatura: los que estudian la retórica suelen burlarse de muchos departamentos de idiomas por centrarse en las cualidades estéticas del lenguaje más que en su aplicación práctica.[cita requerida] En su obra Elements of Criticism, el retórico e ilustrado escocés Lord Kames (1696-1782) afirma que el objetivo del movimiento de las bellas letras es «descubrir un fundamento para el razonamiento sobre el gusto del individuo» y «diseñar una ciencia de la crítica racional».​ Como afirma otro retórico de las bellas letras, Hugh Blair (1718-1800), en Lectures on Rhetoric and Belles Lettres: «el gusto es fundamental para la retórica y necesario para el éxito del discurso hablado y escrito».​"
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/abstract","Die Belletristik ist im Buchhandel die Unterhaltungsliteratur in ihren verschiedenen Formen, wie beispielsweise die literarischen Genres Roman und Erzählung. Die Belletristik ging aus dem Buchhandelssegment der Belles Lettres (frz. „schöne Literatur“) hervor. Im 17. Jahrhundert entstand sie zwischen dem Markt gelehrter Fachliteratur der Wissenschaften (den Lettres – mithin damals die Literatur im eigentlichen Wortsinn) und dem Markt günstiger, zumeist sehr roh gestalteter Bücher für das „einfache Volk“ (→ Volksbuch)."
"http://dbpedia.org/resource/Belles-lettres","http://dbpedia.org/ontology/abstract","아름다운 문학(Belles-lettres)은 작문의 한 형태로 본래의 의미는 아름답거나 훌륭한 문체를 말한다. 이것은 소설, 시, 드라마와 같은 쟝르에 속하지 않으며 단지 언어의 미적인 부분에 중점을 둔 것을 말하기도 한다. 문자적으로 보면, 이 용어는 프랑스어로 아름다운 글을 말한다. 스코틀랜드의 수사학자인 케임즈 경은 아름다운 문학의 목적은 개인의 취향에 논리적 기초를 설계하는 것으로 정의하였다. 이런 쟝르의 또 다른 대표적인 인물로써 휴 블레어가 있다."
