"subject","predicate","object"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInDorset"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballManagers"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueClubs"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي ويموث"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Weymouth FC"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Weymouth Football Club"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Weymouth F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#label","韋茅夫足球會"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Веймут (футбольний клуб)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Weymouth Football Club"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ウェイマスFC"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Weymouth Football Club"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Weymouth FC"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Weymouth F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Weymouth FC"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Уэймут (футбольный клуб)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Уэймут» (англ. Weymouth Football Club) — английский футбольный клуб из одноимённого города в графстве Дорсет. Клуб был основан в 1890 году, домашние матчи проводит на стадионе «», вмещающем 6600 зрителей. Прозвище «Уэймута» — «Террас» — произошло от сокращения слова «терракотовые», так как терракотовый — основной цвет клуба. Клуб многие годы выступал в лигах следующих по своей силе за «Футбольной лигой Англии», но в саму Футбольную лигу никогда не входил."
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Weymouth F.C., también conocido como ""Las Terras"", es un club de fútbol fue fundado en el siglo XIX cuando en esos tiempos el deporte era lo más popular en la época ya que en Inglaterra empieza el fútbol inglés, con sede en la ciudad de Weymouth en el condado de Dorset. Actualmente está jugando en la Conference South."
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","韋茅夫足球會（英語：Weymouth Football Club）是一支位於英格蘭多塞特郡韦茅斯的足球俱樂部，目前於英格蘭足球南部聯賽超聯組角逐。2015/16年球季是球隊成立125週年。"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ФК «Веймут» (англ. Weymouth Football Club) — англійський футбольний клуб з однойменного міста, заснований у 1890 році. Виступає у . Домашні матчі приймає на стадіоні , потужністю 6 600 глядачів."
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Weymouth FC (celým názvem: Weymouth Football Club) je anglický fotbalový klub, který sídlí ve městě Weymouth v nemetropolitním hrabství Dorset. Založen byl v roce 1890. Od sezóny 2018/19 hraje v Southern Football League Premier Division South (7. nejvyšší soutěž). Klubové barvy jsou červená a modrá. Své domácí zápasy odehrává na stadionu Bob Lucas Stadium s kapacitou 6 600 diváků."
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ウェイマス・フットボール・クラブ（Weymouth Football Club）は、イングランド、ドーセット州ウェイマスを本拠地とするサッカークラブチームである。2022-23シーズンはナショナルリーグ・サウス（6部相当）に所属。"
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي ويموث هو نادي كرة قدم بريطاني أٌسس عام 1891. يلعب النادي في ‏."
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Weymouth Football Club adalah klub sepak bola asosiasi yang berbasis di kota Weymouth, Dorset, Inggris. Mereka saat ini bersaing di Liga Nasional Selatan, tingkat keenam sepak bola Inggris, dan memainkan pertandingan kandang mereka di Stadion Bob Lucas. Klub ini berafiliasi dengan Asosiasi Sepak Bola Kabupaten Dorset dan merupakan klub Standard Chartered FA. Manajer tim pertama mereka adalah Mark Molesley."
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Weymouth FC is een Engelse voetbalclub uit Weymouth, Dorset. De club komt uit in de National League South, het zesde niveau van het Engelse voetbal. Thuiswedstrijden worden afgewerkt in het Bob Lucas Stadium."
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Weymouth Football Club è una squadra di calcio inglese semi professionista, militante in National League."
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Weymouth Football Club is an English semi-professional football club based in the town of Weymouth, Dorset. Nicknamed the Terras due to their terracotta strip, they currently compete in the National League South and play their home matches at the Bob Lucas Stadium. The club is affiliated to the Dorset County Football Association and is an FA chartered Standard club."
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Weymouth FC är en engelsk fotbollsklubb i Weymouth, grundad den 26 augusti 1890. Hemmamatcherna spelas på . Klubbens smeknamn är The Terras. Klubben spelar sedan säsongen 2020/2021 i National League."
"http://dbpedia.org/resource/Weymouth_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Weymouth Football Club (également connu sous le nom de Weymouth ou The Terras) est un club de football anglais fondé en 1890, qui évolue depuis la saison 2020-2021 National League (cinquième division anglaise). Le club joue dans le stade ""The Wessex Stadium"" à Weymouth, Dorset, qui possède une capacité de 6 500 places."
"http://dbpedia.org/resource/Weymouth_F.C.","http://xmlns.com/foaf/0.1/name","Weymouth"
"http://dbpedia.org/resource/Weymouth_F.C.","http://xmlns.com/foaf/0.1/name","Weymouth Football Club Ltd"
"http://dbpedia.org/resource/Weymouth_F.C.","http://xmlns.com/foaf/0.1/nick","The Terras"
"http://dbpedia.org/resource/Weymouth_F.C.","http://xmlns.com/foaf/0.1/homepage","https://uptheterras.co.uk/"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","Xander McBurnie"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Teddy_Howe"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","Dan Gifford"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","Luke Nippard"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","Noa Boutin"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Keelan_O'Connell"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","Jack Seddon"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cameron_Murray_(footballer)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","Matt Burrows"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","Ben Gerring"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","Tom Bearwish"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tyler_Forbes_(footballer,_born_2002)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","Bradley Ash"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","Nathan Carlyle"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_Matsuzaka"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","Tom Blair"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","Frankie Monk"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harry_Kyprianou"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zaki_Oualah"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","Harrison Bruton"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ahkeem_Rose"
"http://dbpedia.org/resource/Weymouth_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weymouth_F.C._logo.png"
"http://dbpedia.org/resource/Weymouth_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dorset_Football_League"
"http://dbpedia.org/resource/Weymouth_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weymouth_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1890"
"http://dbpedia.org/resource/Weymouth_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_establishments_in_England"
"http://dbpedia.org/resource/Weymouth_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Weymouth_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Dorset"
"http://dbpedia.org/resource/Weymouth_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Weymouth_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Weymouth,_Dorset"
"http://dbpedia.org/resource/Weymouth_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageID",1004884
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1122258434
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelan_O'Connell"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_football_team"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Molesley"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Dallas_(footballer)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dorset_Football_League"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_football_team"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahkeem_Rose"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushden_&_Diamonds_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Senior"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_Senior_Cup"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Davies"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weymouth_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Morgan"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Compton"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Butler"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Webb"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_County_Football_Association"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Walker_(Scottish_footballer)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Rogers_(footballer_born_1955)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Matsuzaka"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Football_Conference"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evo-Stick_Southern_League"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth,_Dorset"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Weymouth_F.C._seasons"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_Football_League"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Kingdon"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Ashurst"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1890"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_establishments_in_England"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lucas_Stadium"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippenham_Town_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_City_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Ground"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019-20_National_League"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019-20_in_English_football"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Stock_(footballer)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Oldfield_(footballer)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hutchinson_(footballer_born_1972)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hales"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Gow"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Gould"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Howe"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_McQuoid"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Keith"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_in_English_football"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kyprianou"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Williams_(footballer_born_1938)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Murray_(footballer)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professionalism_in_association_football"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Bournemouth"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead_United_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_FIFA_World_Cup"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Forbes_(footballer,_born_2002)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crabbe_(footballer)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Godfrey"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfreton_Town_F.C."
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepdale"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Matthews_(footballer)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Harris_(footballer,_born_1977)"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Coldwell"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Tindall"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_Southern_Football_League"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_receipts"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922–23_Western_Football_League"
"http://dbpedia.org/resource/Weymouth_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_F.C."
