"subject","predicate","object"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Smokula"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trash80"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Pousson"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNBC"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freak_show"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EX-treme_Dating"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Robert_Thompson"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embalming"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CIATicketBooth.jpg"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Keyes"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasquatch"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven-Elliot_Altman"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_art"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Loory"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Kansas"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CIAOddities.jpg"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_mermaid"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxidermy"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slymenstra_Hymen"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Diner"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ComputeHer"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortuary"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolen_Babies"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dickies"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sideshow"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageExternalLink","http://carlcrew.com/"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shadesandshadows.org/"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140518021700/http:/carlcrew.com/"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f5nnt"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_Institute_of_Abnormalarts"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eFdi"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16828750"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Venue"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CaliforniaInstituteAbnormalArts.jpg?width=300"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/property/closed",2022
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/property/location",11334
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/property/nickname","CIA"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/property/opened",2001
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/property/owner","Carl Crew and Robert Ferguson"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/property/type","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/property/type","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.georss.org/georss/point","34.17198 -118.37742"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/abstract","The California Institute of Abnormalarts - also written as the California Institute of Abnormal Arts and abbreviated as CIA - was a nightclub and sideshow museum located in North Hollywood, California. Owned and operated by actor-screenwriter Carl Crew and Robert Ferguson, the venue primarily hosted underground musical groups, performance art, movie screenings and sideshow acts including burlesque and freak shows. The club closed in July 2022."
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Institute_of_Abnormalarts?oldid=1103980558&ns=0"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/wikiPageLength",10444
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Carl_Crew"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Institute_of_Abnormalarts"
"http://dbpedia.org/resource/California_Institute_of_Abnormalarts","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.37741851807 34.171981811523)"
