"subject","predicate","object"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Werckmeister (* 30. November 1645 in Benneckenstein; † 26. Oktober 1706 in Halberstadt) war ein deutscher Musiker und Musiktheoretiker der Barockzeit."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Werckmeister (Benneckenstein, 30 november 1645 – Halberstadt, 26 oktober 1706) was een Duits organist, orgelbouwer en muziektheoreticus en is vooral bekend geworden door zijn bijdrage aan de stemmingsmethodiek voor muziekinstrumenten. Hij was de eerste die een stemming beschreef, die niet gebaseerd was op een stapeling van reine kwinten. Deze methodiek heeft een vervelende bijkomstigheid, doordat het 12e kwint: ""bis"" niet exact gelijk is aan het 7e octaaf berekend vanaf dezelfde toon. Dit verschil wordt ook wel het komma van Pythagoras of pythagoreïsche komma genoemd."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#comment","Андреас Веркме́йстер (нем. Andreas Werckmeister; 30 ноября 1645, Беннекенштайн — 26 октября 1706, Хальберштадт) — немецкий теоретик музыки, органист, композитор. Разработал учение о хороших темперациях, получивших распространение в немецкой музыке эпохи барокко. Темперации Веркмейстера применяются в аутентичных интерпретациях барочной клавирной музыки."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Werckmeister (November 30, 1645 – October 26, 1706) was a German organist, music theorist, and composer of the Baroque era. He was amongst the earliest advocates of equal temperament, and through this advocacy was highly influential to the harmonic basis underlying almost all of subsequent Western music."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#comment","Андреас Веркмейстер (нім. Andreas Werckmeister; 30 листопада 1645 - 26 жовтня 1706) — німецький теоретик музики, органіст, композитор. Розробив вчення про темперацію, що набули поширення в німецькій музиці епохи бароко. Темперації Веркмейстера застосовуються донині в автентичних інтерпретаціях барокової клавірної музики."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Werckmeister Fue un compositor y teórico musical alemán. Notable organista, escribió diversos tratados teóricos y música barroca para violín y bajo continuo."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Werckmeister fou un organista i compositor alemany. Cursà les ensenyances de l'escola de Nordhausen i posteriorment les de Quedlinburg, completant la seva educació musical sota la direcció dels seus oncles Erik Christian i Erik Víctor, ambdós notables organistes. Des de 1696 ocupà la magistralia de l', d'Halberstadt, que desenvolupà fins a la seva mort. No s'ha conservat de Werckmeister només que una sola obra musical, la col·lecció de peces per a violí, amb baix continu, titulada Musikalische Privatlust, publicada el 1689. En canvi les seves obres de teoria musical, editades a partir de 1681, foren nombroses i aconseguiren gran autoritat en la seva època."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Werckmeister, född 30 november 1645 i Benneckenstein vid Oberharz am Brocken, död 26 oktober 1706 i Halberstadt, var en tysk organist och musikolog. Werckmeister avslutade sin musikerbana som organist vid St. Martini-kyrkan i Halberstadt. Han författade bland annat Orgelprobe (1681; andra utökade upplagan 1698) och Musikalische Temperatur (1691), den första skrift, som med bestämdhet påyrkade och på ett grundläggande sätt utredde den liksvävande temperaturen som metod för orglars och pianons stämning."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2000/01/rdf-schema#comment","アンドレアス・ヴェルクマイスター（Andreas Werckmeister, 1645年11月30日、 - 1706年10月26日、ハルバーシュタット）は、ドイツバロック時代の音楽家で音楽理論家である。"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Werckmeister-op2.jpg"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1706_deaths"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_keyboardists"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1645_births"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_music_theorists"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_organists"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_organists"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Baroque_composers"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oberharz_am_Brocken"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageID",2744302
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageRevisionID",1113366150
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basso_continuo"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1706_deaths"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benneckenstein"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_keyboardists"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1645_births"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_music"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_music_theorists"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werckmeister_Harmonies"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_organists"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_classical_organists"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quedlinburg"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Werckmeister-op2.jpg"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinskirche"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbingerode"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werckmeister_temperament"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_temperament"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonice_Mundi"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Kepler"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertible_counterpoint"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Victor_Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasselfelde"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Well-Tempered_Clavier"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordhausen,_Thuringia"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Christian_Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Baroque_composers"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oberharz_am_Brocken"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halberstadt"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.free-scores.com/sheetmusic%3Fp=aXAgQAhxny%23"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicologie.org/Biographies/w/werckmeister_andreas.html"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/5210832/18th_Century_Quotes_on_J.S._Bachs_Temperament"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.deds.nl/~broekaert/Well%20Tempering.html"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andreas_Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andreas_Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andreas_Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andreas_Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119362406"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oJ1x"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andreas_Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Веркмейстер,_Андреас"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Андреас_Веркмайстер"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Andreas_Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067512224"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андреас_Веркмейстер"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreas_Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7623374"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andreas_Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンドレアス・ヴェルクマイスター"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/12044af4-0a40-4041-8d59-faaad6149926"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andreas_Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61162"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andreas_Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرياس_ويركميستير"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080f0_"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Andreas_Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Andreas_Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andreas_Werckmeister"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Werckmeister-op2.jpg?width=300"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/abstract","Andreas Werckmeister (* 30. November 1645 in Benneckenstein; † 26. Oktober 1706 in Halberstadt) war ein deutscher Musiker und Musiktheoretiker der Barockzeit."
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/abstract","Andreas Werckmeister (Benneckenstein, 30 november 1645 – Halberstadt, 26 oktober 1706) was een Duits organist, orgelbouwer en muziektheoreticus en is vooral bekend geworden door zijn bijdrage aan de stemmingsmethodiek voor muziekinstrumenten. Hij was de eerste die een stemming beschreef, die niet gebaseerd was op een stapeling van reine kwinten. Deze methodiek heeft een vervelende bijkomstigheid, doordat het 12e kwint: ""bis"" niet exact gelijk is aan het 7e octaaf berekend vanaf dezelfde toon. Dit verschil wordt ook wel het komma van Pythagoras of pythagoreïsche komma genoemd. Werckmeister beschreef (nog) niet de gelijkzwevende stemming, (dit is een fabel, of misverstand onder degenen die zijn werk uit 1691 niet gelezen hebben) maar wel deed hij voorstellen voor wat hij noemde een wohltemperierte stemming, waarbij de gangbare verschillen en daarmee samenhangende dissonanties gematigd, getemperd werden. Dit wordt door deskundigen op het gebied van barokstemming inmiddels ingezien, en het betekent ook dat het allerminst zeker is dat Bachs Das wohltemperierte Klavier (WK) een gelijkzwevende stemming had! Wel een stemming - Werckmeister-III of Kirnbergerstemming - waarin alle toonsoorten konden worden gebruikt. Bach-kenner Christoph Wolff (Johann Sebastian Bach, bl. 257) vermeldt dit dan ook bij zijn bespreking van het WK. De nu volgende tekst is dus niet overeenkomstig de werkelijkheid: In de door hem beschreven evenredig zwevende temperatuur wordt het pythagoreïsch komma verdeeld over alle twaalf tonen van de toonladder. Pikant detail is, dat de invoering van de in religieuze kringen niet onverdeeld enthousiast ontvangen werd. De discussie bestond hieruit, dat het “kunstmatig knijpen” van de reine kwinten om ze passend te krijgen binnen de octavenreeks door sommigen als ingrijpen in Gods orde werd beschouwd. Werckmeister weerlegde de kritiek met een verwijzing naar de reformatorische rechtvaardigingsleer waarin de verdienste van Christus een centraal thema vormde: “Machet man etliche Tertias zurein / so werden die anderen Consonantien beleidigt / auch die Quinten: dass ist in der Bedeutung / wenn sich der Mensch in seiner Natur so rein halten / und ohne Gebrechen seyn will / so wird Christi Verdienst / in seiner Erniedrigung wieder geschmählert / und laediert: Denn der Mensch kann auf seine eigene Reinlichkeit sich nicht gründen. / Er muss auf Christi Verdienst / und Reinigkeit sehen.”"
"http://dbpedia.org/resource/Andreas_Werckmeister","http://dbpedia.org/ontology/abstract","Андреас Веркмейстер (нім. Andreas Werckmeister; 30 листопада 1645 - 26 жовтня 1706) — німецький теоретик музики, органіст, композитор. Розробив вчення про темперацію, що набули поширення в німецькій музиці епохи бароко. Темперації Веркмейстера застосовуються донині в автентичних інтерпретаціях барокової клавірної музики."
