"subject","predicate","object"
"http://dbpedia.org/resource/WNAB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dabl_affiliates"
"http://dbpedia.org/resource/WNAB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinclair_Broadcast_Group"
"http://dbpedia.org/resource/WNAB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/WNAB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stadium_(sports_network)_affiliates"
"http://dbpedia.org/resource/WNAB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/WNAB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ATSC_3.0_television_stations"
"http://dbpedia.org/resource/WNAB","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Tennessee"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageID",628408
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageRevisionID",1105633139
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WUXP-TV"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ATSC_3.0_television_stations"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Banner"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_and_System_Information_Protocol"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charge!_(TV_network)_affiliates"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookeville,_Tennessee"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNPX-TV"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bally_Sports_South"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bally_Sports_Southeast"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Nashville,_Tennessee"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Corporation"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whites_Creek,_Tennessee"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZUUS_Country"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Plaster"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dabl_affiliates"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WZTV"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyNetworkTV"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSN"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sinclair_Broadcast_Group"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_(sports_network)"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_television"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_45"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTVF"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOR_Music_TV"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSMV-TV"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wnab_cw_logo.PNG"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_River"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg,_Florida"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabl"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_Nashville_Predators_season"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolensville,_Tennessee"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_WB"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_sports_network"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPN"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam's_Club"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/720p"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Predators"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Television"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WarnerMedia"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_channel"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_subchannel"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplex_(TV)"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstation"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Nashville_Predators_season"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship_(broadcasting)"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TheCoolTV"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Speer"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Country_Network"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_high_frequency"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stadium_(sports_network)_affiliates"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Boner"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television_transition_in_the_United_States"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewsNation_(American_TV_channel)"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge!_(TV_network)"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Broadcast_Group"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_24"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKRN-TV"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outsourcing"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerfield_Media"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owned-and-operated_station"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grit_(TV_network)"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Tennessee"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rabbitears.info/market.php%3Frequest=station_search&callsign=WNAB%23station%7Ctitle=RabbitEars.Info%7Cwebsite=www.rabbitears.info"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xRVv"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7953222"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yb86"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WNAB"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/virtual",58
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_Tennessee_Stations"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SBGI"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nashville_TV"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_Kentucky_Stations"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_station"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wnab_cw_logo.png?width=300"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/affiliations",58.1
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/affiliations",58.2
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/affiliations",58.3
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/airdate",1995-11-29
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/branding","Dabl"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/callsign","WNAB"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/coordinates",""
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/digital",30
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/erp","510.0"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/founded",1987-05-19
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/licensee","Nashville License Holdings, L.L.C."
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/licensingAuthority","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Sinclair_Broadcast_Group"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/owner","Tennessee Broadcasting"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/sisterStations","cable: Bally Sports South, Bally Sports Southeast"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/sisterStations","broadcast: WUXP-TV, WZTV"
"http://dbpedia.org/resource/WNAB","http://www.georss.org/georss/point","36.26383333333333 -86.7941388888889"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/abstract","WNAB (channel 58) is a television station in Nashville, Tennessee, United States, affiliated with the digital multicast network Dabl. It is owned by Tennessee Broadcasting, which maintains an outsourcing agreement with Sinclair Broadcast Group, owner of Fox/CW affiliate WZTV (channel 17) and MyNetworkTV affiliate WUXP-TV (channel 30), for the provision of certain services. The stations share studios on Mainstream Drive along the Cumberland River, while WNAB's transmitter is located along I-24 in Whites Creek."
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/atsc","yes"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/facilityId",73310
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/The_Country_Network"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/The_WB"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/Grit_(TV_network)"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/formerAffiliations","DT2:"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/American_Sports_Network"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/formerAffiliations","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/formerAffiliations","DT3:"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/formerAffiliations","Analog/DT1:"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/formerChannelNumbers",23
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/formerChannelNumbers",58
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/formerChannelNumbers","Digital:"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/formerChannelNumbers","Analog:"
"http://dbpedia.org/resource/WNAB","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WNAB?oldid=1105633139&ns=0"
"http://dbpedia.org/resource/WNAB","http://dbpedia.org/ontology/wikiPageLength",15630
"http://dbpedia.org/resource/WNAB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WNAB"
"http://dbpedia.org/resource/WNAB","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.794136047363 36.263832092285)"
