"subject","predicate","object"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","El Reino de Italia (en italiano, Regno d'Italia) fue el nombre asumido el 17 de marzo de 1861 por el Estado surgido tras la unificación nacional italiana (proceso que comenzó en 1848) liderada por Víctor Manuel II que se coronó Rey de Italia en 1861. La creación del Reino de Italia fue el resultado de los esfuerzos concertados de los nacionalistas italianos y monárquicos leales a la Casa de Saboya, reinante hasta ese momento en el Estado predecesor al Reino de Italia, el Reino de Cerdeña, para establecer un reino unido que abarcara toda la península italiana."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Короле́вство Ита́лия (итал. Regno d'Italia) — государство, возникшее в 1861 году в ходе Рисорджименто и объединившее все независимые итальянские государства в единую страну под властью Сардинского королевства. Правившая в Сардинском королевстве Савойская династия стала правящей династией Италии. После референдума 1946 года Италия перешла от монархического строя к республиканскому, а королевская семья уехала из страны."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","O Reino de Itália (em italiano: Regno d'Italia) foi um Estado fundado em 1861 após o rei Vítor Emanuel da Sardenha ter sido proclamado rei da Itália. O Estado foi fundado como resultado da unificação italiana, sob a influência do Reino da Sardenha, que era seu Estado antecessor legal. Em 1869 ocorre a compra da cidade costeira de Assab, dando origem à primeira colônia do Império Colonial Italiano. O reino existiu até meados de 1946, quando os italianos optaram por uma constituição republicana, mediante plebiscito."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Королівство Італія (італ. Regno d'Italia) — державне утворення на території Апеннінського півострова що виникло у 1861 році в ході Рісорджименто і що об'єднало всі незалежні італійські держави в єдину країну під владою Сардинського королівства. Савойська династія, що правила в Сардинському королівстві, стала правлячою династією об'єднаного королівства Італії. Після референдуму 1946 року Італія перейшла від монархічної форми правління до республіканської, а королівська сім'я виїхала з країни."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Il Regno d'Italia fu lo Stato italiano unitario proclamato il 17 marzo 1861 durante il Risorgimento, in seguito alla Seconda guerra d'indipendenza italiana combattuta dal Regno di Sardegna per conseguire l'unificazione nazionale italiana, poi proseguita con la Terza guerra d'indipendenza italiana nel 1866 e l'annessione dello Stato Pontificio, con la conseguente presa di Roma, nel 1870."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","كانت مملكة إيطاليا (بالإيطالية: Regno d'Italia)‏ دولة وُجدت منذ عام 1861 – عندما أُعلن الملك فيكتور إيمانويل الثاني ملك سردينيا ملكًا لإيطاليا – حتى عام 1946. تسبب الاستياء المدني بإجراء استفتاء مؤسسيًا للتخلي عن الملكية وتشكيل الجمهورية الإيطالية الحديثة. تأسست الدولة نتيجة توحيد إيطاليا تحت ظل مملكة سردينيا بقيادة آل سافوي، والتي يمكن اعتبارها دولة خليفة قانونية."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 1861년부터 1946년까지 이탈리아 반도에 존재했던 국가에 관한 것입니다. 다른 뜻에 대해서는 이탈리아 왕국 (동음이의) 문서를 참고하십시오.) 이탈리아 왕국(이탈리아어: Regno d'Italia 레뇨 디탈리아[*])은 1861년부터 1946년까지 이탈리아 반도에 존재한 나라이며, 전신은 사르데냐 왕국이다. 대영 제국, 프랑스, 독일 제국, 러시아 제국, 일본 제국과 함께 식민지를 경영한 열강 중 하나였다. 1946년 이탈리아 공화국이 되어 오늘까지에 이른다."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","イタリア王国（イタリアおうこく、イタリア語: Regno d'Italia）は、現在のイタリア共和国の前身となる王国である。イタリア統一運動の流れの中で1861年に成立し、1946年に共和制へ移行した。"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Italské království (italsky Regno d'Italia) bylo evropským státem vzniklým v roce 1861 sjednocením Itálie pod vládou savojské dynastie, jediného královského rodu italského původu, která vládla v jednom z italských států, Sardinském království. Italské království bylo prvním sjednoceným italským státem, který se rozkládal po celém Apeninském poloostrově od dob Římské říše."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","The Kingdom of Italy (Italian: Regno d'Italia) was a state that existed from 1861, when Victor Emmanuel II of Sardinia was proclaimed King of Italy, until 1946, when civil discontent led to an institutional referendum to abandon the monarchy and form the modern Italian Republic. The state resulted from a decades-long process, the Risorgimento, of consolidating the different states of the Italian Peninsula into a single state. That process was influenced by the Savoy-led Kingdom of Sardinia, which can be considered Italy's legal predecessor state."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://www.w3.org/2000/01/rdf-schema#comment","Itala reĝlando (itale Regno d'Italia) estis eŭropa ŝtato estiĝinta en la jaro 1861 per unuiĝo de Italio sub regado de savoja dinastio, ununura reĝa dinastio de la itala deveno, kiu regis en la reĝlando Sardio, unu el disigitaj italaj ŝtatoj. La Itala reĝlando estis unua unuiĝinta itala ŝtato, kiu etendiĝis sur la tuta Apenina duoninsulo ekde tempoj de Antikva Romio."
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/name","Regno d'Italia"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/name","Kingdom of Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francesco_Crispi_crop.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_FIAT_by_Giovanni_Carpanetto.png"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy_(1861-1946)_crowned.svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luigi_Cadorna.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Impero_italiano.svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partigiani_Ossola.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Free_State_of_Fiume.svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_coat_of_arms_of_the_Kingdom_of_Italy_(1870-1890).svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Su-gli-argini-del-piave.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volantinodann.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Papal_States_(1825-1870).svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umberto_II,_1944.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haile_Selassie_Time_cover_1936.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-424-0258-32,_Tripolis,_Ankunft_DAK,_Rommel.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriele_D'Anunnzio.png"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian-social-republic-and-civil-war.svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Free_Territory_Trieste_Flag.svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartolina_Giovanni_Pastorelli.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_Lombardy–Venetia.svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_referendum_1946_support_for_republic.svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_General_Armando_Diaz.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_Arditi.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AB_41_NAfrica.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VictorEmmanuel2.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unification_of_Italy_1815-1924.svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giolitti2.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sommer,_Giorgio_(1834-1914)_-_n._3931_-_Galleria_V._E._(Milano).jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quattrogiornate.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Kingdom_of_Italy_(1890).svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeplin_orta.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy.svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_mounted_infantry_in_China_1900_HD-SN-99-01989.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Vatican_City.svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mussd.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ritirata_ARMIR_1.jpeg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingdom_of_Italy_(1936).svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingdom_of_Italy_1943.png"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-316-1190-23,_Italien,_drei_erhängte_Männer_an_Galgen.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montecuccoli.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppe_Garibaldi_(1866).jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camillo_Benso_Cavour_di_Ciseri.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiume_cheering_D'Annunzio.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Council_of_Four_Versailles.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triple_Alliance.png"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benito_Mussolini_Roman_Salute.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Yugoslavia_(1946-1992).svg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_empire_1914.png"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_of_Kingdom_of_Italy.png"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1898-illustraz-italiana-officina-Zopfi-pag-152-foto2.jpg"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Axis_powers"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Italy"
"http://dbpedia.org/resource/Kingdom_of_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1861"
