"subject","predicate","object"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Pakistani_English"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_Cantonments_of_Pakistan"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/nativeName","سیالکوٹ چھاؤنی"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/populationAsOf",2017
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/populationTotal",64184
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Cantonment_(Pakistan)"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Sialkot_District"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/subdivisionName","Punjab"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Subdivisions_of_Pakistan"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Pakistan"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/abstract","Sialkot Cantonment (Urdu: سیالکوٹ چھاؤنی) is a military cantonment area in Sialkot adjacent to the city. It is one of the oldest and most important Cantonments of Pakistan. It was established in 1852 by the British Indian Army. As gleaned from the old records, the Sialkot Cantonment is the precursor of Wazirabad Garrison which was established for a sojourn from 1849–52. The site of Sialkot Cantonment was chosen by Sir Charles Napier, GCB, the then Commander-in-Chief, in 1851. The Wazirabad Cantonment was vacated and the garrison shifted to ""Seealkot Cantt"", as it was then called, where actual occupation was in effect in 1852. ""Cantt"" is an abbreviation for cantonment."
"http://dbpedia.org/resource/Sialkot_Cantonment","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sialkot_Cantonment?oldid=1046828712&ns=0"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/wikiPageLength",3782
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/originalName","سیالکوٹ چھاؤنی"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/populationTotal",64184
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Sialkot_District"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Punjab_(Pakistan)"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Cantonment_(Pakistan)"
"http://dbpedia.org/resource/Sialkot_Cantonment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sialkot_Cantonment"
