"subject","predicate","object"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInIowa"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInMissouri"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatterDaySaintUniversitiesAndColleges"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2000/01/rdf-schema#label","Graceland University"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2000/01/rdf-schema#label","Université Graceland"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة جرايسلاند"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2000/01/rdf-schema#label","格里斯兰大学"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université Graceland (en anglais : Graceland University) est une université privée américaine regroupant 150 enseignants et 2 350 étudiants fondée en 1895 sous le nom de Lamoni College. L'université gère des campus à Lamoni (Iowa) et Independance (Missouri). Bien que non religieuse, elle est affiliée à la Communauté du Christ, un des mouvements issus du mormonisme. Le 15 juillet 2007, le Dr. John D. Sellars devient le 17e président de Graceland, succédant au Dr. Steven L. Anders."
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2000/01/rdf-schema#comment","格里斯兰大学（英語：Graceland University）是一所位于创立于1895年的私立文科大学（创立时称为格里斯兰学院）。它的两个校区分别位于美国爱荷华州的莱芒尼（主校区）和密苏里州的独立城。该校拥有79名全职教员（70%拥有博士或等同学位）和约2300名在校生，由基督社区（之前被称为）创建并至今隶属于该宗派。"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2000/01/rdf-schema#comment","Graceland University is a private university with campuses in Lamoni, Iowa, and Independence, Missouri. The university offers degree completion and master's degree programs at satellite campuses in Centerville and Cedar Rapids, Iowa, and Trenton, Missouri. It also offers undergraduate and graduate programs online. The university was founded in 1895. Graceland was established by, and is affiliated with, the Community of Christ, formerly the Reorganized Church of Jesus Christ of Latter Day Saints (RLDS Church)."
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2000/01/rdf-schema#comment","جامعة جرايسلاند (بالإنجليزية: Graceland University)‏ هي جامعة خاصة للفنون الحرة ضمن بقية الجامعات في لاموني، آيوا وإنديبينيس، ولاية ميسوري. تقدم تقدم الجامعة برامج الماجستير في الحرم الجامعية في سنترفيل وسيدار رابيدز وأيوا وترينتون بولاية ميسوري. كما تقدم برامج البكالوريوس والدراسات العليا عبر الإنترنت. تأسست عام 1895م. وكان إنشاؤها من قبل جماعة المسيح، والتي كانت تُعرف سابقًا باسم كنيسة يسوع المسيح القديسي الأيام الأخيرة، وهي تابعة لها."
"http://dbpedia.org/resource/Graceland_University","http://xmlns.com/foaf/0.1/name","Graceland University"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/name","Graceland University"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6159782409668
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.92579650878906
"http://dbpedia.org/resource/Graceland_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graceland_University_wordmark.svg"
"http://dbpedia.org/resource/Graceland_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graceland_University_shield.svg"
"http://dbpedia.org/resource/Graceland_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheville_Chapel300.jpg"
"http://dbpedia.org/resource/Graceland_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graceland_University_Administration_Building.jpg"
"http://dbpedia.org/resource/Graceland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Iowa"
"http://dbpedia.org/resource/Graceland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_studies"
"http://dbpedia.org/resource/Graceland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_in_Iowa"
"http://dbpedia.org/resource/Graceland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Decatur_County,_Iowa"
"http://dbpedia.org/resource/Graceland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Missouri"
"http://dbpedia.org/resource/Graceland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_establishments_in_Iowa"
"http://dbpedia.org/resource/Graceland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_in_Missouri"
"http://dbpedia.org/resource/Graceland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1895"
"http://dbpedia.org/resource/Graceland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_of_Christ"
"http://dbpedia.org/resource/Graceland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_universities_and_colleges"
"http://dbpedia.org/resource/Graceland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Independence,_Missouri"
"http://dbpedia.org/resource/Graceland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Jackson_County,_Missouri"
"http://dbpedia.org/resource/Graceland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Decatur_County,_Iowa"
"http://dbpedia.org/resource/Graceland_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graceland_University"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageID",1251635
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageRevisionID",1120667930
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graceland_University"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Iowa"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton,_Missouri"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta_Walker"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_studies"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Young"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerville,_Iowa"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_in_Iowa"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degree_completion"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cheville_Chapel300.jpg"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Yost"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodern"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Decatur_County,_Iowa"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(academic)"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothko_Chapel"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Alexander_Smith"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Missouri"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deconstructivism"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Boswell"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alik_L._Alik"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_sports"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustics"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_music"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Cheville"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_establishments_in_Iowa"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_campus"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_Patriarch_(Mormonism)"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Draves"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_in_Missouri"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intramural_sports"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Madison_Smith"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeple_(architecture)"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graceland_Yellowjackets"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_National_Air_and_Space_Museum"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Graceland_University_Administration_Building.jpg"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1895"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_College_Athletic_Union"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_of_Christ"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_America_Athletic_Conference"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Independence,_Missouri"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caitlyn_Jenner"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_universities_and_colleges"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Clinefelter"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_States_of_Micronesia"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Knabe"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Ranger"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Robert_Mesle"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Carpenter"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Jackson_County,_Missouri"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County_Board_of_Supervisors"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_D._Launius"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Decatur_County,_Iowa"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimalist"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decathlon"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Harmon"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ_Seminary"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamoni,_Iowa"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gujackets.com"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گریسلینڈ_یونیورسٹی"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m7y7"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137595959"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_جرايسلاند"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2t8ug"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_Graceland"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113029"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_جرايسلاند"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Graceland_University"
"http://dbpedia.org/resource/Graceland_University","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格里斯兰大学"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/sportsNickname","http://dbpedia.org/resource/Graceland_Yellowjackets"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/students",1733
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/undergrad",1039
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_and_universities_in_Iowa"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heart_of_America_Athletic_Conference_navbox"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_color_boxes"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Graceland_University_shield.svg?width=300"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/campus","Rural,"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/Lamoni,_Iowa"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/colors","Blue & Gold"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/endowment","3.72E7"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/formerNames","Graceland College"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/logo","Graceland University wordmark.svg"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/mascot","Sting"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/motto","Prudens futuri"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/president","http://dbpedia.org/resource/Patricia_Draves"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Graceland_University","http://www.georss.org/georss/point","40.61598 -93.9258"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/abstract","格里斯兰大学（英語：Graceland University）是一所位于创立于1895年的私立文科大学（创立时称为格里斯兰学院）。它的两个校区分别位于美国爱荷华州的莱芒尼（主校区）和密苏里州的独立城。该校拥有79名全职教员（70%拥有博士或等同学位）和约2300名在校生，由基督社区（之前被称为）创建并至今隶属于该宗派。"
"http://dbpedia.org/resource/Graceland_University","http://dbpedia.org/ontology/abstract","Graceland University is a private university with campuses in Lamoni, Iowa, and Independence, Missouri. The university offers degree completion and master's degree programs at satellite campuses in Centerville and Cedar Rapids, Iowa, and Trenton, Missouri. It also offers undergraduate and graduate programs online. The university was founded in 1895. Graceland was established by, and is affiliated with, the Community of Christ, formerly the Reorganized Church of Jesus Christ of Latter Day Saints (RLDS Church). Graceland's main campus in Lamoni offers over 50 academic programs, including 9 preprofessional programs and 35 undergraduate majors. The residential campus also offers 18 varsity sports, campus-wide activities, and intramural sports. The Independence campus offers graduate and undergraduate programs in the School of Nursing and the Edmund J. Gleazer School of Education. The campus is also home to programs in the Community of Christ Seminary. Patricia Draves has been Graceland's president since June 15, 2017."
