"subject","predicate","object"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIowaPopulatedPlacesOnTheMissouriRiver"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1853"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","カウンシルブラフス"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Council Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","康瑟尔布拉夫斯 (艾奥瓦州)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Council Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Council Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Council Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Council Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Council Bluffs, Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Council Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","كونسيل بلوفس"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Council Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Council Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Council Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","카운실블러프스"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Council Bluffs (Iowa)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Council Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Каунсил-Блафс"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Консіл-Блафс"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","كونسيل بلوفس (بالإنجليزية: Council Bluffs, Iowa)‏ هي مدينة تقع في ولاية آيوا في الولايات المتحدة. تبلغ مساحة هذه المدينة 112.98 (كم²)، وترتفع عن سطح البحر 332 م، بلغ عدد سكانها 62230 نسمة في عام 2012 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Council Bluffs est une ville américaine, siège du comté de Pottawattamie dans l'ouest de l'Iowa. Sa population s'élevait à 60 271 habitants en 2006."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Консіл-Блафс (англ. Council Bluffs) — місто (англ. city) в США, в окрузі Поттаваттамі штату Айова, адміністративний центр округу. Населення — 62 230 осіб (2010). Розташоване на східному березі річки Міссурі. В 2000 році в місті проживало 58,268 осіб. Через річку від Консіл-Блафс розташоване набагато більше місто Омаха. Історія цих двох міст тісно пов'язана; в 1854 році після видання закону про Канзас та Небраску Омаха було засноване групою підприємців з Консіл-Блафс, яке існувало вже кілька десятиліть."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Council Bluffs és una població dels Estats Units a l'estat d'Iowa. Segons el cens del 2000 tenia una població de 58.268 habitants."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Council Bluffs (fino al 1853 nota come Kanesville) è una città e capoluogo della contea di Pottawattamie, Iowa, Stati Uniti d'America. È la città più grande dell'Iowa sud-occidentale ed è una delle città principali dell'area metropolitana di Omaha-Council Bluffs. Si trova sulla riva orientale del fiume Missouri, di fronte a Omaha, Nebraska."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Ка́унсил-Блафс (англ. Council Bluffs) — город, центр округа Поттаваттами, штат Айова, США. Расположен на восточном берегу реки Миссури. В 2000 году в городе проживало 58,268 человек. Через реку от Каунсил-Блафс находится гораздо более крупный город Омаха. История этих двух городов тесно связана; в 1854 году после издания закона о Канзасе и Небраске Омаха была основана группой предпринимателей из Каунсил-Блафс, существовавшего уже несколько десятилетий."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Council Bluffs Iowako hiri bat da. Pottawattamie konderrian kokatua dago. 2010ean 62.230 biztanle zituen, 106,12 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","카운실블러프스(Council Bluffs)는 미국 아이오와주 포타와타미군의 군청 소재지이자 도시이다. 이 도시는 아이오와주 남서부에서 가장 인구 수가 많은 지역으로, Omaha–Council Bluffs metropolitan area의 주요 도시이다. 카운실블러프스의 인구는 2010년 인구 조사에 따르면 62,230명이다."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Council Bluffs (do roku 1852 Kanesville) je město na jihozápadě okresu ve státě Iowa ve Spojených státech amerických. K roku 2010 zde žilo 62 230 obyvatel. S celkovou rozlohou 112,98 km² byla hustota zalidnění 550,8 obyvatel na km²."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","カウンシルブラフス（英: Council Bluffs）は、アメリカ合衆国アイオワ州のポタワタミー郡の都市であり、同郡の郡庁所在地である。ミズーリ川の東岸に位置する。2010年の国勢調査では人口62,230 人だった。ミズーリ川を挟んで対岸のネブラスカ州オマハ市や8郡を合わせた都市圏の人口は2010年時点で865,350 人となり、全米60番目の都市圏となっている。オマハ市を中心とする半径50マイル (80 km) の円の中には120万人以上が住んでおり、オマハ大都市圏を構成している。カウンシルブラフスはオマハ市よりも数十年歴史が古く、カンザス・ネブラスカ法の作られた1854年に事業家と土地投機家によって設立された。"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Council Bluffs é uma cidade localizada no estado americano de Iowa, no Condado de Pottawattamie."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Council Bluffs – miasto w Stanach Zjednoczonych, w stanie Iowa, siedziba hrabstwa Pottawattamie. W 2000 liczyło 58 268 mieszkańców. W mieście rozwinął się przemysł spożywczy oraz elektromaszynowy."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Council Bluffs ist eine Stadt (mit dem Status „City“) und Verwaltungssitz des Pottawattamie County im US-amerikanischen Bundesstaat Iowa. Laut Volkszählung im Jahr 2010 hatte Council Bluffs 62.230 Einwohner, deren Zahl sich bis 2016 nur wenig veränderte (Schätzung 2016, U.S. Census Bureau). Mit der Nachbarstadt Omaha bildet Council Bluffs eine Metropolregion, die im Jahr 2015 eine Einwohnerzahl von 915.184 hatte. Council Bluffs ist einige Jahrzehnte älter als die heute größere Nachbarstadt, die nach dem Kansas-Nebraska Act 1854 von einem Geschäftsmann aus Council Bluffs gegründet wurde."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Council Bluffs is a city in and the county seat of Pottawattamie County, Iowa, United States. The city is the most populous in Southwest Iowa, and is the third largest and a primary city of the Omaha-Council Bluffs Metropolitan Area. It is located on the east bank of the Missouri River, across from the city of Omaha, Nebraska. Council Bluffs was known, until at least 1853, as Kanesville. It was the historic starting point of the Mormon Trail. Kanesville is also the northernmost anchor town of the other emigrant trails, since there was a steam-powered boat to ferry their wagons, and cattle, across the Missouri River. In 1869, the first transcontinental railroad to California was connected to the existing U.S. rail network at Council Bluffs."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Council Bluffs is een plaats (city) in de Amerikaanse staat Iowa, en valt bestuurlijk gezien onder Pottawattamie County."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","康瑟尔布拉夫斯（英文：Council Bluffs）位於美国艾奥瓦州西南部密苏里河畔，是波特瓦特米县的县治所在，面积102.7平方公里。根据美国2000年人口普查，共有58,268人，其中白人占94.76%、非裔美国人占1.05%。"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Council Bluffs es una ciudad ubicada en el condado de Pottawattamie en el estado estadounidense de Iowa. En el año 2010 tenía una población de 62 230 habitantes y una densidad poblacional de 550,85 personas por km².​ Se encuentra sobre la orilla izquierda del río Misuri —que la separa de Nebraska—, algunos kilómetros al norte de su confluencia con el río Platte."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Council Bluffs, tidigare Kanesville, är en stad (city) i Pottawattamie County i delstaten Iowa, USA, belägen på östra sidan av Missourifloden. Council Bluffs är administrativ huvudort (county seat) i Pottawattamie County. Den större grannstaden Omaha ligger på den motsatta västra sidan Missourifloden i Nebraska och Council Bluffs tillhör Omahas storstadsområde. Staden är historiskt känd som järnvägsknut, då president Abraham Lincoln valde staden som utgångspunkt för Union Pacifics del av den transamerikanska järnvägen västerut."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/name","Council Bluffs, Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/homepage","http://www.councilbluffs-ia.gov/"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i84374"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.25
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.86666870117188
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fishermen_on_the_Missouri_River_in_Council_Bluffs,_Iowa.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruth_Anne_Dodge_Memorial.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-29_(IA_1957).svg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FI0006327.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-80_(IA).svg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-480_(IA_1961).svg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pottawattamie_County_Iowa_Incorporated_and_Unincorporated_areas_Council_Bluffs_Highlighted.svg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Council-bluffs1.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CouncilBluffsDowntown.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CouncilBluffsPanorama1916.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Council_Bluffs,_IA.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Council_BluffsIowaPopPlot.png"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Council_Bluffs_Park.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold-spike-council.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrenvilleDodgeHouse_CouncilBluffsIA.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Smet_Council_Bluffs.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omaha_c_bluffs.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UPRR_Museum.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_establishments_in_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Pottawattamie_County,_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_populated_places_on_the_Missouri_River"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_Trail"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1853"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageID",60795
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",1124710684
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdon_Saltonstall_Hubbard"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Freeman_(actress)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Burlington_and_Quincy_Railroad"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_(U.S._state)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseshoe_Council_Bluffs"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_American_Revolution"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavenworth,_Kansas"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_Jail"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Rocket"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormons"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestler"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._McCain_Jr."
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_library"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caboose"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moratorium_to_End_the_War_in_Vietnam"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Elsewhere"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauganash"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indian_Runner"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallatin,_Missouri"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watseka"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otoe_tribe"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Navy"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Omaha_c_bluffs.jpg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_populated_places_on_the_Missouri_River"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sod"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loess_Hills"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herat"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_Park_Playland"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hy-Vee"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Pottawattamie_County,_Iowa"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_Trail"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_F._Everest"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_Leader"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-80_(IA).svg"
"http://dbpedia.org/resource/Council_Bluffs,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
