"subject","predicate","object"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060222000348/http:/www.spundaerecords.com/artistpage/JondiAndSpesh_Artist_DJ.htm"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jondiandspesh.com/"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qoolsf.com/"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.looq.com/"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a92ff680-d324-4785-b63c-102d26c30ba3"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6275043"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jondi_&_Spesh"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pLv1"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132885103"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k2bkq"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_sources"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-electronic-band-stub"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:House-band-stub"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/abstract","Jondi & Spesh is an American, San Francisco-based dance music production and DJ duo, composed of J.D. Moyer (Jondi) and Stephen Kay (Spesh). They have founded their own record label, Loöq Records, and are the hosts of Qoöl, a weekly progressive dance music ""happy hour"" in San Francisco. Jondi & Spesh have contributed several songs to the DDR Ultramix and UNIVERSE series for the Xbox. Their ""Super-Max-Me"" mix of the popular DDR song ""MAX 300"" can be found on arcade versions."
"http://dbpedia.org/resource/Jondi_&_Spesh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Francisco"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://schema.org/sameAs","http://viaf.org/viaf/132885103"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jondi_&_Spesh?oldid=1018383454&ns=0"
"http://dbpedia.org/resource/Jondi_&_Spesh","http://dbpedia.org/ontology/wikiPageLength",1501
"http://dbpedia.org/resource/Jondi_&_Spesh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jondi_&_Spesh"
