"subject","predicate","object"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanFilms"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cabeza de Vaca (pel·lícula)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cabeza de Vaca (film)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2000/01/rdf-schema#label","Кабеса де Вака (фильм)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cabeza de Vaca (filme)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cabeza de Vaca (film)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cabeza de Vaca (película)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cabeza de Vaca (film)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cabeza de Vaca (Film)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cabeza de Vaca es una película mexicana de 1991, inspirada en el libro Naufragios y comentarios del conquistador español Álvar Núñez Cabeza de Vaca y dirigida por Nicolás Echevarría."
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cabeza de Vaca est un film mexicain réalisé par Nicolás Echevarría sorti en 1991."
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cabeza de Vaca é um filme de drama mexicano de 1991 dirigido e escrito por e , baseado na história de Álvar Núñez Cabeza de Vaca. Foi selecionado como representante do México à edição do Oscar 1992, organizada pela Academia de Artes e Ciências Cinematográficas."
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Кабеса де Вака» (исп. Cabeza de Vaca) — исторический фильм, поставленный режиссёром Николасом Эчеваррией по мотивам мемуаров испанского конкистадора Альвара Нуньеса Кабесы де Вака «Кораблекрушения». Премьера состоялась в 1991 году на Берлинском кинофестивале."
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cabeza de Vaca è un film del 1990 diretto da ."
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cabeza de Vaca és una pel·lícula mexicana de 1991, inspirada en el llibre del conquistador espanyol Álvar Núñez Cabeza de Vaca i dirigida per Nicolás Echevarría."
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cabeza de Vaca ist eine mexikanische Filmbiografie aus dem Jahr 1991. Der von Nicolás Echevarría inszenierte Historienfilm erzählt einen Teil des Lebens des Konquistadors Álvar Núñez Cabeza de Vaca. In Deutschland ist er auch unter dem Titel Die Abenteuer des Cabeza de Vaca bekannt."
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Cabeza de Vaca is a 1991 Mexican film about the adventures of Álvar Núñez Cabeza de Vaca (c. 1490 – c. 1557), an early Spanish explorer, as he traversed what later became the American South. He was one of four survivors of the Narváez expedition and shipwreck. He became known as a shaman among the Native American tribes he encountered, which helped him survive. His journey of a number of years began in 1528. After his return to Spain, he published his journal in 1542. The screenplay by Guillermo Sheridan and Nicolás Echevarría is based on this journal. A DVD version was released in 2012."
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://xmlns.com/foaf/0.1/name","Cabeza de Vaca"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/name","Cabeza de Vaca"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Mexican_films"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_castaways"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Spanish-language_films"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_adventure_films"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1540s"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Nicolás_Echevarría"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_action_films"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1520s"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1530s"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_conquistadors"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_biographical_films"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_biographical_films"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_explorers"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_action_films"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Spanish_men"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_cinema_in_Latin_America"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageID",10101998
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1120750134
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_cinema_in_Latin_America"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefina_Echánove"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_castaways"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Mexican_films"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_'Chupadera'_Machuca"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Spanish-language_films"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Sheridan"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnesio_de_Bernal"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mexican_submissions_for_the_Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_adventure_films"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Kerlow"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Flores_(actor)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1540s"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Cobo"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardo_Villarreal"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvar_Núñez_Cabeza_de_Vaca"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Sosa_(actor)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_action_films"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Diego_(actor)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Nicolás_Echevarría"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau_Melanson"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Echevarría"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Giménez_Cacho"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1520s"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1530s"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Castañón"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_conquistadors"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_submissions_to_the_63rd_Academy_Awards_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_biographical_films"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_films"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_Yoldi"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/63rd_Academy_Awards"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaman"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvar_Núñez_Cabeza_de_Vaca"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estevanico"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_biographical_films"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narváez_expedition"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_explorers"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pánfilo_de_Narváez"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Berlin_International_Film_Festival"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_action_films"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Spanish_men"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/cabeza_de_vaca/"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabeza_de_Vaca_(film)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/564Sg"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabeza_de_Vaca_(filme)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cabeza_De_Vaca"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabeza_de_Vaca_(película)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cabeza_de_Vaca_(pel·lícula)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1vwn"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabeza_de_Vaca_(Film)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabeza_de_Vaca_(film)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабеса_де_Вака_(фильм)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabeza_de_Vaca_(film)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cabeza_de_Vaca_(filem)"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950258"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mexican_submission_for_Academy_Awards"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-Mexico-film-stub"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bio-film-stub"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/cinematography","Guillermo Navarro"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/country","Mexico"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Nicolás_Echevarría"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/editing","Rafael Castanedo"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/runtime","6720.0"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/starring","Gerardo Villarreal"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/starring","Carlos Castañón"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/starring","Juan Diego"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/starring","Roberto Sosa"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/starring","Daniel Giménez Cacho"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/writer","Guillermo Sheridan Nicolás Echevarría"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Álvar_Núñez_Cabeza_de_Vaca"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/abstract","«Кабеса де Вака» (исп. Cabeza de Vaca) — исторический фильм, поставленный режиссёром Николасом Эчеваррией по мотивам мемуаров испанского конкистадора Альвара Нуньеса Кабесы де Вака «Кораблекрушения». Премьера состоялась в 1991 году на Берлинском кинофестивале."
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/abstract","Cabeza de Vaca est un film mexicain réalisé par Nicolás Echevarría sorti en 1991."
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/abstract","Cabeza de Vaca é um filme de drama mexicano de 1991 dirigido e escrito por e , baseado na história de Álvar Núñez Cabeza de Vaca. Foi selecionado como representante do México à edição do Oscar 1992, organizada pela Academia de Artes e Ciências Cinematográficas."
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/abstract","Cabeza de Vaca ist eine mexikanische Filmbiografie aus dem Jahr 1991. Der von Nicolás Echevarría inszenierte Historienfilm erzählt einen Teil des Lebens des Konquistadors Álvar Núñez Cabeza de Vaca. In Deutschland ist er auch unter dem Titel Die Abenteuer des Cabeza de Vaca bekannt."
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/abstract","Cabeza de Vaca es una película mexicana de 1991, inspirada en el libro Naufragios y comentarios del conquistador español Álvar Núñez Cabeza de Vaca y dirigida por Nicolás Echevarría."
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/abstract","Cabeza de Vaca è un film del 1990 diretto da ."
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/abstract","Cabeza de Vaca is a 1991 Mexican film about the adventures of Álvar Núñez Cabeza de Vaca (c. 1490 – c. 1557), an early Spanish explorer, as he traversed what later became the American South. He was one of four survivors of the Narváez expedition and shipwreck. He became known as a shaman among the Native American tribes he encountered, which helped him survive. His journey of a number of years began in 1528. After his return to Spain, he published his journal in 1542. The screenplay by Guillermo Sheridan and Nicolás Echevarría is based on this journal. Directed by Nicolás Echevarría and starring Juan Diego, the film was entered into the 41st Berlin International Film Festival. The film was selected as the Mexican entry for the Best Foreign Language Film at the 63rd Academy Awards, but was not accepted as a nominee. A DVD version was released in 2012."
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/abstract","Cabeza de Vaca és una pel·lícula mexicana de 1991, inspirada en el llibre del conquistador espanyol Álvar Núñez Cabeza de Vaca i dirigida per Nicolás Echevarría."
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabeza_de_Vaca_(film)?oldid=1120750134&ns=0"
"http://dbpedia.org/resource/Cabeza_de_Vaca_(film)","http://dbpedia.org/ontology/Work/runtime","112.0"
