"subject","predicate","object"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentNewsShows"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2000/01/rdf-schema#label","The Tonight Show with Jay Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2000/01/rdf-schema#label","The Tonight Show with Jay Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2000/01/rdf-schema#label","The Tonight Show with Jay Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2000/01/rdf-schema#label","Noční show Jaye Lenoe"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2000/01/rdf-schema#label","The Tonight Show with Jay Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2000/01/rdf-schema#label","ザ・トゥナイト・ショー・ウィズ・ジェイ・レノ"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2000/01/rdf-schema#label","The Tonight Show with Jay Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2000/01/rdf-schema#comment","The Tonight Show with Jay Leno var en pratshow med Jay Leno, i The Tonight Show-konceptet. Han tog över efter Johnny Carson (The Tonight Show Starring Johnny Carson), som då varit programmets värd i 30 år. Showen sändes i USA på NBC från den 25 maj 1992 till den 29 maj 2009. Pratshowen bytte sedan namn till The Tonight Show with Conan O'Brien, då Conan O'Brien tog över som programledare. Den 1 mars 2010 återvände Jay Leno efter att O'Brien valt att lämna programmet, och fortsatte till och med den 6 februari 2014, då Jimmy Fallon tog över (The Tonight Show Starring Jimmy Fallon)."
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2000/01/rdf-schema#comment","『ザ・トゥナイト・ショー・ウィズ・ジェイ・レノ』（The Tonight Show with Jay Leno）は、アメリカNBCで1992年5月25日から2009年5月29日まで、および2010年3月1日から2014年2月6日まで放送された深夜トーク・バラエティ番組。1992年5月25日、『ザ・トゥナイト・ショー』3代目司会者ジョニー・カーソン降板3日後に4代目として放送が開始された。ジェイ・レノが司会を務め、カリフォルニア州バーバンクのNBCスタジオで収録され、月曜から金曜まで東部標準時および太平洋標準時で23:35から、中部標準時および山岳部標準時で22:35から放送されていた。3代目ジョニー・カーソンや2代目ジャック・パールの番組と違い、ゲスト司会者は1度きりでレノ自身がシリーズの司会を務めていた。 1999年4月26日、高精細度テレビジョン放送1080iでの放送が開始され、アメリカで夜間のトーク番組として高精細度テレビジョン放送された初の番組となった。なお画面アスペクト比は16:9である。"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2000/01/rdf-schema#comment","The Tonight Show with Jay Leno /ðə təˈnait ʃoʊ wɪθ d͡ʒeɪ 'lɛnoʊ/ est une émission de télévision américaine de type late-night show, animée par l'humoriste Jay Leno et diffusée en troisième partie de soirée sur le réseau de télévision NBC. L'émission, quatrième adaptation du concept The Tonight Show créé en 1954, a été diffusée du 25 mai 1992 au 29 mars 2009, avant de revenir du 1er mars 2010 au 6 février 2014."
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2000/01/rdf-schema#comment","The Tonight Show with Jay Leno is an American late-night talk show hosted by Jay Leno that first aired from May 25, 1992, to May 29, 2009. It resumed production on March 1, 2010 and ended on February 6, 2014."
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2000/01/rdf-schema#comment","Noční show Jaye Lenoe (v anglickém originálu The Tonight Show with Jay Leno) byl televizní pořad ze série The Tonight Show, který uváděl komik Jay Leno. Navázal na pořad The Tonight Show Starring Johnny Carson a vysílán byl od 25. května 1992 do 29. května 2009. Následně Leno z pořadu odešel a byl nahrazen Conanem O'Brienem. Leno následně působil v pořadu a od 1. března 2010 byl opět aktivní v Noční show Jaye Lenoe. Pořad skončil 6. února 2014 a následně byl nahrazen pořadem . Ve dvaadvaceti sériích vzniklo celkem 4610 epizod. Pořad byl vysílán z Burbanku v Kalifornii."
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2000/01/rdf-schema#comment","The Tonight Show with Jay Leno foi um talk show estadunidense liderado por Jay Leno desde 1992 na rede NBC. Em 2009, deixou de ser exibido, quando seu apresentador ganhou seu próprio programa, o The Jay Leno Show. Conan O'Brien assumiu a apresentação e a atração se tornou o The Tonight Show with Conan O'Brien. Todavia, Leno retornou ao The Tonight Show no mesmo ano. Entre os êxitos do programa está o fato de, em 1999, tornar-se o primeiro da categoria a ser exibido em alta definição."
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2000/01/rdf-schema#comment","The Tonight Show with Jay Leno adalah adalah sebuah acara talk show tengah malam yang ditayangkan NBC, yang dipandu oleh Jay Leno di Burbank, California."
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_Tonight_Show_conflict"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Tonight_Show_with_Jay_Leno-Intertitle.jpg"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Tonight_Show_with_Jay_Leno_-_orange_logo_(2010-2014).svg"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Tonight_Show_with_Jay_Leno_2010-Intertitle.jpg"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jay_Leno_(1993)_by_Alan_Light.jpg"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/The_Burbank_Studios"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_television_talk_shows"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_variety_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_late-night_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_for_Outstanding_Variety_Series_winners"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_variety_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_late-night_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_television_series_debuts"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_series_revived_after_cancellation"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_sketch_comedy_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burbank,_California"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_variety_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_sketch_comedy_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_late-night_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_television_talk_shows"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_television_talk_shows"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_sketch_comedy_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_series_endings"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Tonight_Show"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jay_Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award-winning_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_California"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CNBC_Europe_original_programming"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_American_television_series_debuts"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_American_television_series_endings"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageID",291049
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageRevisionID",1118548377
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightline_(US_news_program)"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late-night_talk_show"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Time_Zone"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_finale"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jay_Leno_(1993)_by_Alan_Light.jpg"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headlines_(Jay_Leno)"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Bet_Your_Life"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Couric"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_monologue"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleven_(TV_channel)"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9_aspect_ratio"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheers"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickey_Minor_and_The_Tonight_Show_Band"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Tonight_Show_with_Jay_Leno-Intertitle.jpg"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_television_talk_shows"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Paisley"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Tonight_Show_conflict"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Eubanks"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Eubanks_and_The_Tonight_Show_Band"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Paul"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rickey_Minor"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_TV_(Philippines)"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JackTV"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_variety_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_stars"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Farrell"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Krulwich"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_late-night_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Wingert"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_for_Outstanding_Variety_Series_winners"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Huckabee"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cowell"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Winter_Olympics"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Vonn"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekend_Update"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Black"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_variety_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Tonight_Show_with_Jay_Leno"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Long,_Farewell"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Tonight_Show_with_Jay_Leno_-_orange_logo_(2010-2014).svg"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Parsons"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_late-night_television_series"
"http://dbpedia.org/resource/The_Tonight_Show_with_Jay_Leno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Paar"
