"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Marien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_editors"
"http://dbpedia.org/resource/Frank_Marien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Joseph's_College,_Hunters_Hill"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageID",26779181
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageRevisionID",1115364238
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_journalists"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miranda,_New_South_Wales"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_(Sydney_newspaper)"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Joseph's_College,_Hunters_Hill"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Finey"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(Sydney)"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Miller_(cartoonist)"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dunne"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Eric_Fergusson_McKay"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_editors"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_(rowing)"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosaleen_Norton"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Donaldson_(artist)"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Morrison"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph_(Sydney)"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Mercier_(cartoonist)"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith's_Weekly"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Jonsson"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Horseman"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dattilo_Rubbo"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Cross"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Reilly"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linotype_machine"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Joseph's_College,_Hunters_Hill"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jaC2"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfrsj"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frank_Marien"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5488169"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Marien_photographed_in_about_1930.jpg?width=300"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/property/birthDate",1890
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/property/birthName","Francis Joseph Marianni"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/property/caption","Frank Marien, photographed in about 1930."
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/property/deathDate",1936-07-17
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/property/nationality","Australian"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/property/occupation","Journalist, editor"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/property/period",1910
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/abstract","Francis Joseph Marien (1890 – 17 July 1936), born in Sydney, Australia, of Irish and Italian parents (his father was born ""Marianni""), was an editor of Smith's Weekly. Educated at St Joseph's College, Hunters Hill, he proved to be an all-round achiever, rowing in the winning school eight, and becoming captain of the Rugby Union football, cricket and athletics teams,. He also edited the school magazine, producing all its artwork, and even helped design the school badge. Dattilo Rubbo was sufficiently impressed with his artistic abilities to recommend he take up painting professionally. But he took up journalism, first with the Australian edition of the Freeman's Journal (in 1942 incorporated into the Catholic Weekly), Daily Telegraph from 1919 to 1922 then the (Sydney) Sun. In 1926 he was appointed Managing Director of Truth, where he succeeded in raising its circulation substantially. In 1928, he was appointed Editor-in-Chief of Smith's Weekly, replacing Claude McKay, building up its stable of black-and-white artists including Syd Miller, Joe Jonsson, Emile Mercier, Virgil Reilly, Rosaleen Norton, Marie 'Mollie' Horseman and , as well as giving great support to those already on the payroll — George Finey, Frank Dunne, , and Stan Cross, who called him ""the best Art Editor Australia ever had"". Marien's second title was ""Mechanical Superintendent"" – he was a skilful fitter and turner and Linotype compositor, and a movie projectionist, with a well-equipped workshop and an 80-seat cinema at ""Pine Lodge"", his Miranda home. In 1932, he made a major error in not ""pulling"" the Wilkinson story, a lurid litany of untruths about the victim of a callous murder. Described as ""wicked beyond expression"", the error was quickly seized on by his competitors, particularly the Sydney Sun. Smith's Weekly never fully recovered from the bad publicity and the resultant drop in circulation. He died at the age of 45, after several years of illness, much of the time confined to a nursing home. He was still editing the paper on the day he died."
"http://dbpedia.org/resource/Frank_Marien","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Editor"
"http://dbpedia.org/resource/Frank_Marien","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frank_Marien?oldid=1115364238&ns=0"
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/wikiPageLength",4994
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/activeYearsEndYear",1936-01-01
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/activeYearsStartYear",1910-01-01
"http://dbpedia.org/resource/Frank_Marien","http://dbpedia.org/ontology/birthName","Francis Joseph Marianni"
"http://dbpedia.org/resource/Frank_Marien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frank_Marien"
