"subject","predicate","object"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Yi"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Xi"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Ying"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Chui"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Wang_(Ping)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Yong"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_De"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Huang"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Maoying"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Jun"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Wei"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Beixiang"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Shi"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Pi_(prince)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Jing_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feng_Ba"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Wang_Zhengjun"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Bao"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Wu,_Prince_of_Liang"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao_Yun_(emperor)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qi_(state)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Yuanxian"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Yue"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Kang_of_Jin"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Shun"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Long"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Nong"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Ying_(prince)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Nuohebo"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhai_Wei"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Ping"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Ling_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Xi_(Western_Han)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Hong"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Hui"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Yin_(Han_Zhao)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Ke"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Lin"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Yao"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Fuyun"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Zhang_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Yuan_of_Jin"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Bao"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Eight_Princes"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Yuan_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_You"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Zhi_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Ming_of_Jin"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Bei"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Xuan_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Sheng,_Prince_of_Zhongshan"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Yingke"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Min_of_Jin"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Ming_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Gaozu_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Zhang_(Han_prince)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Zhao_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Qubei"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Can"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Ai"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Fei_of_Jin"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Qing_(prince)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Sui"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Taigong"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Bian"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huchuquan"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Fu"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Gong"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Daozi"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_You"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Fang"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xin_dynasty"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huan_Wen"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huan_Xuan"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Hui_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Kingdoms"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Xi_(Han_Zhao)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Hui_of_Jin"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Houshao_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Wu,_Prince_of_Chu"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Huai_of_Jin"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Huan_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Guangwu_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_dynasty"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_Yan"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Jiong"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Pingyang_(Han_dynasty)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Mang"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Song"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dynasty_genealogy"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Wen_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Ai_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_An_of_Jin"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regnal_number"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_Shi_Huang"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chizhishizhuhou_Chanyu"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Changshan"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Xian_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Jianwen_of_Jin"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Jiao_(prince)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Wu_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Zhou"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Ai_of_Jin"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shu_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_He_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Ruyi"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Gong_of_Jin"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_dynasty_(265–420)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Chong_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Ju"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Hui_(Later_Yan)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteen_Kingdoms"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Xiaowu_of_Jin"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_An_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Shun_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Yuan_of_Lu"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Shan"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruzi_Ying"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Lun"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_dynasty"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Yuan_(Han_Zhao)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Yan"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gengshi_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Mu_of_Jin"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xin_Dynasty"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Wu_of_Jìn"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Yao"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Yi"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Later_Yan"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Yong"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Cheng_of_Jin"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Penzi"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murong_Zhong"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xia_(Sixteen_Kingdoms)"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuyuhun"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huan_Chong"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Fei,_Prince_of_Jiangdu"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Cheng_of_Han"
"http://dbpedia.org/resource/Family_tree_of_Chinese_monarchs_(early)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Fei,_Prince_of_Qi"
