"subject","predicate","object"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStaplePorts"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalsInEurope"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInPostcodeAreasCoveringLondon"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe1stCentury"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCapitals"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArthurianLocations"
"http://dbpedia.org/resource/London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Μείζον Λονδίνο"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Лондонская стена"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Великий Лондон"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Muro de Londono"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Greater London"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Muro de Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","런던"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","London"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Grand Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","グレーター・ロンドン"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londons stadsmur"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","لندن"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","倫蒂尼恩"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Tembok London"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Лондонська стіна"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Grande Londra"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Большой Лондон"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Лондініум"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Mur de Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londýn"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","런던 월"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londyn"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","لندينيوم"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Velký Londýn"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","London"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Groot-Londen"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Mórcheantar Londan"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londínio"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","جدار لندن"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","그레이터런던"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londra"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","伦敦"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Gran Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londain"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Muralla de Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","لندن الكبرى"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","론디니움"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londono"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Λονδίνο"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Granda Londono"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","ロンディニウム"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","London Wall"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","London"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","伦敦城墙"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Лондон"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","London Wall"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Grande Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","ロンドン・ウォール"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londen"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Storlondon"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","大倫敦"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","London Raya"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","London"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Wielki Londyn"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Gran Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londres"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","ロンドン"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Лондиниум"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Лондон"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londres Handia"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#label","Londinium"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Storlondon (eng. Greater London) är ett administrativt storstadsområde kring London. Storlondon är ett av Englands ceremoniella grevskap men med City of London exkluderat, området ska inte blandas ihop med storstadsområdet London vilket är betydligt större. Storlondon är en av Englands nio regioner."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Londres (en inglés: Greater London) es una subdivisión administrativa de alto nivel que cubre la ciudad de Londres, en Inglaterra (Reino Unido).​​ Es una de las nueve regiones de Inglaterra y tiene el rango de condado ceremonial. Desde el año 2000, la región está administrada por la Autoridad del Gran Londres y tiene un alcalde de Londres, controlado por la Asamblea de Londres. No debe confundirse con el área metropolitana de Londres, definida en términos de modelos geográficos (fundamentalmente de transporte, como London commuter belt)."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","대런던(大倫敦) 또는 그레이터런던(Greater London)은 런던을 포함하는 잉글랜드의 최상위 행정 구역으로 면적은 1,572km2, 인구는 8,546,761명(2014년 기준), 인구 밀도는 5,437명/km2이다. 이 행정 구역은 공식적으로 1965년에 런던주를 개편하면서 만들어졌고 시티오브런던(City of London)과 32개의 런던 자치구(London boroughs)를 포함한다. 또한, 잉글랜드의 런던 지역과 런던 유럽 의회 지역구를 형성하고 있다. 런던 시청은 서더크에 위치한다. 영국에서 오랫동안 가장 높은 1인당 국내 총생산(GDP)을 기록한 지역이다. 이스트 오브 잉글랜드의 에식스주와 하트퍼드셔주 그리고 사우스 이스트 잉글랜드의 버킹엄셔주, 버크셔주, 서리주 그리고 켄트주 등과 경계를 이루고 있다. 그레이터런던에서 가장 높은 지점은 노스 다운즈(North Downs)에 있는 웨스터햄 헤이츠(Westerham Heights)이며, 켄트주와의 경계지점에서 804 ft(245 m)이다. 그레이터런던이란 명칭은 1965년 이전의 다양한 의견을 수렴하여 지어졌다."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Ло́ндон (англ. London, МФА: [ˈlʌndən]) — столиця Англії та Великої Британії, розташована на річці Темза. Одне з найбільших міст Європи. Площа 1572 км²; у 2017 році населення становило 8,8 млн осіб, а з передмістями близько 10 млн. Місто є найбільшим чи одним із двох найбільших (нарівні з Нью-Йорком) фінансових центрів і бізнес-хабів у світі. Також, за версією консалтингової компанії A.T.Kearney, Лондон є найвпливовішим містом у світі."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","ロンドン（London [ˈlʌndən]（ランドン））は、イギリスおよびこれを構成するイングランドの首都。シティ・オブ・ロンドンと32のロンドン特別区から成る。 イギリスやヨーロッパ域内で最大の都市圏を形成している。ロンドンはテムズ川河畔に位置し、2000年前のローマ帝国によるロンディニウム創建が都市の起源である。ロンディニウム当時の街の中心部は、現在のシティ・オブ・ロンドン（シティ）に相当する地域にあった。シティの市街壁内の面積は約1平方マイル（2.6km2）あり、中世以来その範囲はほぼ変わっていない。少なくとも19世紀以降、「ロンドン」の名称はシティの市街壁を越えて開発が進んだシティ周辺地域をも含めて用いられている。ロンドンでは市街地の大部分がコナベーションにより形成されている。ロンドンを管轄するリージョンであるグレーター・ロンドンでは、選挙で選出されたロンドン市長とロンドン議会により統治が行われている。"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Le mur de Londres (en anglais : London Wall) est le mur romain bâti entre 190 et 225 autour de Londinium, plus grande ville de la province romaine de Bretagne. Quelques tronçons du mur subsistent aujourd'hui."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Il London Wall sono le mura costruite dall'Impero Romano nel II o III secolo d.C. attorno a Londinium, città strategica costruita sul porto sul fiume Tamigi in Britannia. Il nome London Wall può anche riferirsi a una strada collegata a queste mura."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","لوندينيوم (Londinium) هي مدينة تأسست في الموقع الحالي لحي السيتي حوالي عام 43 بعد الميلاد. جسورها على نهر التايمز حوَّلت المدينة إلى كبير، كانت المدينة بمثابة مركز تجاري كبير في بريطانيا الرومانية حتى تم التخلي عنها خلال .بعد في منتصف القرن الأول، شغلت لندينيوم مساحة صغيرة نسبيًا حوالي 1.4 كيلومتر مربع، بالكاد تقارب مساحة هايد بارك اليوم، ولها موقع عسكري حصين على أحد تلالها.أجبر بقيادة بوديكا في عام 60 و61 الحامية أن يتخلوا عن المستعمرة، التي تم تدميرها فيما بعد. عقب الهزيمة في معركة ووتلينج سرتيت، تم إعادة بنائها كمدينة رومانية واستُردت في غضون عقد من الزمان تقريبا.أثناء العقود الأخيرة من ، توسعت لندينيوم سريعًا حتى أصبحت أكبر مدينة في بريطانيا العظمى. بحلول مطلع القرن أصبح عدد السكان حوالي 60.000 شخص، استبدلت مدينة كاميولودينم (كولشيستر) كعاصمة المقاطعة وبحلول ، كانت لندينيوم في أوج"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Londres (anglès: London) és la capital i ciutat més poblada d'Anglaterra i del Regne Unit. La ciutat, situada a la riba del Tàmesi, al sud-est de l'illa de Gran Bretanya, ha estat un nucli urbà important des de fa gairebé 2.000 anys, quan fou fundada pels romans amb el nom de Londinium. La City de Londres, que conforma el nucli històric de la ciutat, és coneguda com «La Milla Quadrada» (2,9 km²) i encara conserva els seus límits medievals. La Ciutat de Westminster és un districte de Londres-Centre que també té . Ocupa gran part de l'àrea central del Gran Londres, incloent-hi la majoria del West End. Es troba a l'oest de la City. El Gran Londres és governat per l'alcalde de Londres i l'Assemblea de Londres."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","런던 월(London Wall)은 오늘날의 시티오브런던을 보호하던 읍성이 허물어지고 그 성곽 일부만 남아있는 유적이다. 런던에 읍성이 세워진 것은 2세기 말-3세기 초 로마 제국 시절 템즈 강변의 론디니움 주위로 성곽을 쌓은 때까지 거슬러 올라간다. 런던 읍성은 중세를 거쳐 18세기까지 유지되다가, 근대에 들어 도시가 확장되면서 그 수요에 따라 허물어졌다. 오늘날 런던 읍성은 군데군데 남은 성곽이나 보루 등의 읍성 시설들이 현대적 건축물들과 공존하는 형태로 남아 있다."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Is contae i Sasana é Mórcheantar Londan ' atá suite in oirdheisceart na tíre."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Londinium, à l'origine de la ville de Londres, capitale du Royaume-Uni, a été fondée par les Romains vers l’an 43. Elle devient rapidement la capitale de la Bretagne romaine et sert de grand centre impérial jusqu’à ce qu’elle soit finalement abandonnée par Rome au Ve siècle."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Greater London (englisch wörtlich Groß-London) ist eine der neun Regionen Englands. Als einzige dieser Regionen ist es zugleich eine Verwaltungseinheit. Diese wird von der Greater London Authority verwaltet. Es umfasst als Lokalverwaltungseinheiten die 32 London Boroughs und die City of London mit Sonderstatus. Die 32 London Boroughs bilden zugleich die zeremonielle Grafschaft Greater London, während die City of London eine eigene zeremonielle Grafschaft bildet."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","London Raya (bahasa Inggris: Greater London) merupakan sebuah region di Inggris yang memiliki luas wilayah 1.579 km² dan populasi 7.517.700 jiwa (2005). Ibu kotanya ialah London."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Londinium var en romersk stad som senare utvecklades till London. Londinium inrättades som en stad efter att romarna hade invaderat Britannia (nuvarande England och Wales) år 43."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Londinium, juga dikenal sebagai London Romawi, adalah sebuah pemukiman yang didirikan di situs saat ini dari Kota London pada sekitar tahun 43 Masehi. Jembatannya di Sungai Thames mengubah kota tersebut menjadi pelabuhan besar, menjadikannya pusat perdagangan besar di Britania Romawi sampai dibubarkan pada abad ke-5."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Londen (Engels: London) is de hoofdstad en grootste stad van zowel Engeland als het Verenigd Koninkrijk. In de regio Groot-Londen, waarvan de begrenzing vaak gelijk wordt gesteld aan die van de stad Londen, wonen bijna 8,7 miljoen mensen. De hele regio van de metropool strekt zich evenwel nog ver uit buiten de grenzen van Groot-Londen. De grenzen hiervan zijn niet gemakkelijk aan te geven, het aantal inwoners ligt tussen de 12 en 14 miljoen. Tussen 1831 en 1925 was Londen de grootste stad ter wereld."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Tembok London adalah tembok pertahanan yang dibangun oleh bangsa Romawi pada abad ke 43 masehi dalam masa Britania Romawi. Tembok ini dibangun mengelilingi kota London, Inggris seluas 300 hektar menggunakan satu juta blok batu dengan tinggi mencapai 18 kaki (5,5 meter) dan ketebalan 3 meter. Hingga abad pertengahan, tembok ini digunakan sebagai patokan dalam menetapkan batas-batas kota London. Tembok London tetap berdiri selama berabad-abad dan akhirnya runtuh pada abad ke-18. Saat ini, sepanjang lokasi bekas berdirinya tembok dibangun sebuah jalan raya yang bernama London Wall Street (Jalan Tembok London)."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","伦敦（英語：London；i/ˈlʌndən/），是英国首都，也是英國最大都市以及其構成國英格蘭的首府。位于泰晤士河流域，于公元50年由罗马人建立，取名为伦蒂尼恩，在此后两个世纪内为这一地区最重要的定居点之一。伦敦的历史核心区——倫敦市仍旧维持其中世纪的界限，面积1.12平方英里（2.9平方公里），2019年人口为898.2萬，为全英格兰最大的城市。自19世纪起，“伦敦”一称亦用于指稱围绕这一核心区开发的周围地带。这一城区集合自1965年起构成大倫敦行政区，由32個倫敦自治市加上倫敦市組成，由伦敦市长及伦敦议会管辖。 伦敦亦是一个全球城市，在文艺、商业、教育、娱乐、时尚、金融、健康、媒体、专业服务、研究与開發、旅游和交通方面都具有显著的地位，同时还是全球主要金融中心之一，根据计算，为全球国内生产总值第六大的都市区。伦敦亦是全球文化首都之一，还是全球国际访客数量最多的城市，根据客流量计算则拥有全球最为繁忙的城市机场系统。倫敦是全球領先投資地，吸引很多國際零售商來投資，個人凈資產值高於其它城市。伦敦拥有43所大学，其高等教育机构密集度在全欧洲最高。2012年，伦敦成为史上首座三次举办现代夏季奥林匹克运动会的城市。"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Londra (in inglese Greater London) è, insieme alla Città di Londra, una delle due contee cerimoniali di Londra, in Inghilterra, Regno Unito."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Большой Ло́ндон (англ. Greater London) — административная единица в Англии, обычно также известная как Лондон. Состоит из 32 районов (лондонских боро) и Лондонского Сити. Был образован в 1965 году из Лондонского графства и частей других близлежащих графств. Само название Большой Лондон в разных значениях существовало до образования нынешней административной единицы. С 1994 года (под названием Лондон) также является одним из девяти регионов Англии и впоследствии единицей первого уровня в рамках Номенклатуры территориальных единиц для целей статистики Европейского Союза."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Londres (en inglés, London, pronunciado /ˈlʌndən/) es la capital y mayor ciudad del Reino Unido.​​ Situada a orillas del río Támesis, Londres es un importante asentamiento humano desde que fue fundada por los romanos con el nombre de Londinium hace casi dos milenios.​ El núcleo antiguo de la urbe, la City de Londres, conserva básicamente su perímetro medieval de una milla cuadrada. Desde el siglo XIX el nombre «Londres» también hace referencia a toda la metrópolis desarrollada alrededor de este núcleo.​ El grueso de esta conurbación forma la región de Londres y el área administrativa del Gran Londres,​ gobernado por el alcalde y la asamblea de Londres.​"
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Лондініум, Лондіній або Лондоніум (лит. Londinium, нині Лондон) — місто в Римській Британії, засноване близько 47 року н. е. Воно було основним центром торгівлі і влади в Римській Британії з кінця II століття до її розгрому в V ст. Лондініум розташовувався на річці Темзі, яка забезпечувала йому зв'язок як з морем, так і з внутрішніми районами Британії."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Londra (AFI: /ˈlondra/; in inglese: London, /ˈlʌndən/) è la capitale e maggiore città dell'Inghilterra e del Regno Unito, con i suoi 8 799 800 abitanti. La sua estensione territoriale la rende la terza città più estesa d'Europa, preceduta da Mosca e Istanbul. L'area metropolitana conta circa 14 milioni di residenti e si estende per svariate decine di chilometri lungo la valle del Tamigi, fino al suo enorme estuario."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Londres (Greater London en anglès) és una de les nou àrees administratives i comtats d'Anglaterra. La zona administrativa de Gran Londres es va crear oficialment l'any 1965 i cobreix la Ciutat de Londres (incloent Middle Temple i Inner Temple) i els 32 municipis del Gran Londres. El Gran Londres ocupa 1.579 km² i el 2006 tenia una població estimada de 7.512.400. Limita amb els comtats d'Essex i Hertfordshire a l'est i Buckinghamshire, Berkshire, Surrey i Kent al sud-est."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Londres (Greater London en anglais) est une subdivision administrative anglaise créée en 1965 pour administrer la région de la capitale britannique dont les 8 600 000 habitants en 2015 (dont 44 % de minorités ethniques) regroupent 82 % de la population de l'aire urbaine de Londres et environ 60 % de celle de l'aire métropolitaine de Londres. Son territoire, qui s'étend sur 1 572 kilomètres carrés, équivaut également depuis 1994 à une région d'Angleterre appelée « Londres » et à la circonscription de Londres au Parlement européen de 1999 jusqu'au Brexit le 31 décembre 2020."
"http://dbpedia.org/resource/London","http://www.w3.org/2000/01/rdf-schema#comment","Londinium, Erromatar Inperioko Britainia probintziako hiri bat izan zen. Inguruan zuen Llyn Din izeneko zelten herrixkatik izena hartu zuen. Gaur egungo Londres hirian zegoen, Tamesis ibaiaren iparraldeko ertzean. 50 urte aldera sortua izan zen."
