"subject","predicate","object"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Oak_Hill_Cemetery_(Washington,_D.C.)"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Washington,_D.C."
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_the_American_Civil_War"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_spies"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duvall_family"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_wartime_spies"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_births"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._G._T._Beauregard"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grave_of_Eli_Duval_(d._1892)_and_Bettie_Duval_Webb_(d._1891).jpg"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mareen_Duvall"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Bull_Run"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YBaz"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Betty_Duvall"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4898803"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413z10"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mil-bio-stub"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmericanCivilWar-bio-stub"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_Eli_Duval_(d._1892)_and_Bettie_Duval_Webb_(d._1891).jpg?width=300"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/birthName","Elizabeth Duvall"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/children",3
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/deathDate",1891-07-03
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/spouse","John Converse Webb"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/abstract","Elizabeth ""Betty"" Duvall Webb (1845 – July 3, 1891) was a Confederate spy during the American Civil War."
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/placeofburial","Washington, D.C., U.S."
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/property/placeofburial","http://dbpedia.org/resource/Oak_Hill_Cemetery_(Washington,_D.C.)"
"http://dbpedia.org/resource/Betty_Duvall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Spy"
"http://dbpedia.org/resource/Betty_Duvall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Betty_Duvall?oldid=1118269742&ns=0"
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/wikiPageLength",3547
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Betty_Duvall","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Oak_Hill_Cemetery_(Washington,_D.C.)"
"http://dbpedia.org/resource/Betty_Duvall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Betty_Duvall"
