"subject","predicate","object"
"http://dbpedia.org/resource/Kiss_the_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_J.U.S.T.I.C.E._League"
"http://dbpedia.org/resource/Kiss_the_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jahlil_Beats"
"http://dbpedia.org/resource/Kiss_the_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Detail_(record_producer)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_DJ_Khaled"
"http://dbpedia.org/resource/Kiss_the_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Boi-1da"
"http://dbpedia.org/resource/Kiss_the_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DJ_Khaled_albums"
"http://dbpedia.org/resource/Kiss_the_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_DJ_Toomp"
"http://dbpedia.org/resource/Kiss_the_Ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Mike_Will_Made_It"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageID",34489568
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageRevisionID",1124730675
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Entertainment_Television"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown_(American_entertainer)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Maine"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detail_(musician)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detail_(record_producer)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Cole"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_albums"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdman_(rapper)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Republic_Records"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_criticism"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boi-1da"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sean"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.I."
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Runners_(production_duo)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyga"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Sonny_Digital"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monarch"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Hit-Boy"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_It_to_the_Head"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.E._on_the_Track"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_appearance"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Watts_(musician)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_J._Cole"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Hood"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_WiLL_Made_It"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/106_&_Park"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_the_Runners"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL_Cool_J"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nas"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahlil_Beats"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_K.R.I.T."
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Republic"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cash_Money_Records_albums"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarface_(rapper)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXL_(magazine)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_J.U.S.T.I.C.E._League"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monarch_(production_team)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_mean"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffering_from_Success"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Khaled"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Cossom"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Money_Entertainment"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadakiss"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Toomp"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Money_Records"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wale_(rapper)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meek_Mill"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Jahlil_Beats"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Premier"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Montana"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Simmons"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Jams"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit-Boy"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Chainz"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavado_(singer)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.U.S.T.I.C.E._League"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Olympicks"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_Hot_100_Singles"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plies_(rapper)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Digital"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Detail_(record_producer)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_DJ_Khaled"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wish_You_Would_(DJ_Khaled_song)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirko_Bangz"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Boi-1da"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_(rapper)"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_the_Best_Forever"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_the_Best_Music_Group"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terror_Squad_Entertainment"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Pain"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DJ_Khaled_albums"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_McDaniels"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Mike_Will_Made_It"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_DJ_Toomp"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Rubin"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ross"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_649j"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6417139"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4piMK"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kiss_the_Ring"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a7407018-e8f7-463e-98ac-8968374c4c39"
"http://dbpedia.org/resource/Kiss_the_Ring","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kiss_the_Ring"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DJ_Khaled"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_chart"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Kiss_the_Ring","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
