"subject","predicate","object"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Stockelsdorf är en kommun och ort i Kreis Ostholstein i förbundslandet Schleswig-Holstein i Tyskland."
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Stockelsdorf Alemaniako udalerria da. Schleswig-Holstein estatuan kokatuta dago, barrutian. 2014an 16.543 biztanle zituen 56,7 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Штокельсдорф (нім. Stockelsdorf) — громада в Німеччині, розташована в землі Шлезвіг-Гольштейн. Входить до складу району Східний Гольштейн. Площа — 56,7 км2. Населення становить 16 982 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Stockelsdorf - gmina w północnych Niemczech w kraju związkowym Szlezwik-Holsztyn, w powiecie Ostholstein. Liczy ok. 16,6 tys. mieszkańców."
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Штоккельсдорф (нем. Stockelsdorf) — община в Германии, ганзейский город, расположен в земле Шлезвиг-Гольштейн. Входит в состав района Восточный Гольштейн. Население составляет 17 113 человек (на 31 декабря 2010 года). Занимает площадь 56,7 км². Официальный код — 01 0 55 040."
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Stockelsdorf ist eine amtsfreie Gemeinde im Kreis Ostholstein, Schleswig-Holstein. Stockelsdorf liegt unmittelbar an der nördlichen Stadtgrenze zur Hansestadt Lübeck und bildet mit dieser und der östlich angrenzenden Stadt Bad Schwartau eine Agglomeration. Zur Gemeinde gehören neben dem gleichnamigen Kernort die Dorfschaften Arfrade, Curau, Dissau, Eckhorst, Horsdorf, Klein Parin, Krumbeck, Malkendorf, Obernwohlde und Pohnsdorf als Ortsteile. Gemessen an der Einwohnerzahl ist Stockelsdorf nach Henstedt-Ulzburg die zweitgrößte Gemeinde ohne Stadtrechte in Schleswig-Holstein."
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Stockelsdorf es un municipio situado en el distrito de Holstein Oriental, en el estado federado de Schleswig-Holstein (Alemania), con una población a finales de 2016 de unos 16 995 habitantes.​ Se encuentra ubicado al sureste del estado, en la península de Wagria, cerca del canal Elba-Lübeck, de la costa del mar Báltico y de la frontera con Mecklemburgo-Pomerania Occidental."
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Stockelsdorf est une commune d'Allemagne située dans l'arrondissement du Holstein-de-l'Est de l'État du Schleswig-Holstein, tout près de Lübeck. Elle est connue pour son manoir de Stockelsdorf et sa manufacture de faïence qui exista de 1771 à 1786."
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Stockelsdorf è un comune di 16.793 abitanti dello Schleswig-Holstein, in Germania. Appartiene al circondario dell'Holstein Orientale (targa OH) ed è indipendente delle comunità amministrative (Amt)."
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Stockelsdorf is a municipality in the district of Ostholstein, in Schleswig-Holstein, Germany. It is situated directly northwest of Lübeck and forms an agglomeration with the easterly town of Bad Schwartau.The municipality contains the villages of Arfrade, Curau, Dissau, Eckhorst, Horsdorf, Klein Parin, Krumbeck, Malkendorf, Obernwohlde and Pohnsdorf. By measure of population Stockelsdorf is the second largest municipality without town status in Schleswig-Holstein."
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Stockelsdorf estas komunumo en Germanio. Ĝi troviĝas en la distrikto Orienta Holstinio de la federacia lando Ŝlesvigo-Holstinio. Fine de decembro 2021 la komunumo havis 17 079 loĝantojn."
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Stockelsdorf is een gemeente in de Duitse deelstaat Sleeswijk-Holstein. De gemeente maakt deel uit van de Kreis Oost-Holstein.Stockelsdorf telt 16.982 inwoners."
"http://dbpedia.org/resource/Stockelsdorf","http://xmlns.com/foaf/0.1/homepage","http://stockelsdorf.de/"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.88333511352539
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.64999961853027
"http://dbpedia.org/resource/Stockelsdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stockelsdorf_-_Rathaus.jpg"
"http://dbpedia.org/resource/Stockelsdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stockelsdorf_Wappen.png"
"http://dbpedia.org/resource/Stockelsdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stockelsdorf_in_OH.png"
"http://dbpedia.org/resource/Stockelsdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Stockelsdorf.png"
"http://dbpedia.org/resource/Stockelsdorf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ostholstein"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/wikiPageID",4785221
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",1124961790
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Portel"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Schwartau"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pas-de-Calais"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostholstein"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Poland_Voivodeship"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ostholstein"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okonek"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://stockelsdorf.de/"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49290733"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/73820192-d812-4984-a715-eb9e502e0c71"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248529972"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node240100024"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штоккельсдорф"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Zwoh"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Штокелсдорф"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/施托克尔斯多夫"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2058958-X"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2826861/"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شتوکلسدورف"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Штокелсдорф"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145482490"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6551664/"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q551818"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stockelsdorf_(munisipyo)"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штокельсдорф"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stockelsdorf_(kapital_sa_munisipyo)"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Штоккельсдорф"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Штоккельсдорф"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn6z3"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4057641-3"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_and_towns_in_Ostholstein_(district)"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_German_location"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ostholstein-geo-stub"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stockelsdorf_-_Rathaus.jpg?width=300"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/area",56.7
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/areaCode",451
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/district","Ostholstein"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/elevation",18
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/imageCaption","Town hall of Stockelsdorf"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/imageFlag","Flagge Stockelsdorf.png"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/mayor","Julia Samtleben"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/postalCode",2361223617
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/state","Schleswig-Holstein"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/website","http://stockelsdorf.de/"
"http://dbpedia.org/resource/Stockelsdorf","http://www.georss.org/georss/point","53.88333333333333 10.65"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/abstract","Stockelsdorf Alemaniako udalerria da. Schleswig-Holstein estatuan kokatuta dago, barrutian. 2014an 16.543 biztanle zituen 56,7 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/abstract","Stockelsdorf es un municipio situado en el distrito de Holstein Oriental, en el estado federado de Schleswig-Holstein (Alemania), con una población a finales de 2016 de unos 16 995 habitantes.​ Se encuentra ubicado al sureste del estado, en la península de Wagria, cerca del canal Elba-Lübeck, de la costa del mar Báltico y de la frontera con Mecklemburgo-Pomerania Occidental."
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/abstract","Штокельсдорф (нім. Stockelsdorf) — громада в Німеччині, розташована в землі Шлезвіг-Гольштейн. Входить до складу району Східний Гольштейн. Площа — 56,7 км2. Населення становить 16 982 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/abstract","Штоккельсдорф (нем. Stockelsdorf) — община в Германии, ганзейский город, расположен в земле Шлезвиг-Гольштейн. Входит в состав района Восточный Гольштейн. Население составляет 17 113 человек (на 31 декабря 2010 года). Занимает площадь 56,7 км². Официальный код — 01 0 55 040."
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/abstract","Stockelsdorf är en kommun och ort i Kreis Ostholstein i förbundslandet Schleswig-Holstein i Tyskland."
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/abstract","Stockelsdorf est une commune d'Allemagne située dans l'arrondissement du Holstein-de-l'Est de l'État du Schleswig-Holstein, tout près de Lübeck. Elle est connue pour son manoir de Stockelsdorf et sa manufacture de faïence qui exista de 1771 à 1786."
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/abstract","Stockelsdorf - gmina w północnych Niemczech w kraju związkowym Szlezwik-Holsztyn, w powiecie Ostholstein. Liczy ok. 16,6 tys. mieszkańców."
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/abstract","Stockelsdorf is een gemeente in de Duitse deelstaat Sleeswijk-Holstein. De gemeente maakt deel uit van de Kreis Oost-Holstein.Stockelsdorf telt 16.982 inwoners."
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/abstract","施托克尔斯多夫（德語：Stockelsdorf）是德国石勒苏益格－荷尔斯泰因州的一个市镇。总面积56.70平方公里，总人口17120人，其中男性8358人，女性8762人（2011年12月31日），人口密度302人/平方公里。"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/abstract","Stockelsdorf é um município da Alemanha localizado no distrito de Ostholstein, estado de Schleswig-Holstein."
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/abstract","Stockelsdorf estas komunumo en Germanio. Ĝi troviĝas en la distrikto Orienta Holstinio de la federacia lando Ŝlesvigo-Holstinio. Fine de decembro 2021 la komunumo havis 17 079 loĝantojn."
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/abstract","Stockelsdorf ist eine amtsfreie Gemeinde im Kreis Ostholstein, Schleswig-Holstein. Stockelsdorf liegt unmittelbar an der nördlichen Stadtgrenze zur Hansestadt Lübeck und bildet mit dieser und der östlich angrenzenden Stadt Bad Schwartau eine Agglomeration. Zur Gemeinde gehören neben dem gleichnamigen Kernort die Dorfschaften Arfrade, Curau, Dissau, Eckhorst, Horsdorf, Klein Parin, Krumbeck, Malkendorf, Obernwohlde und Pohnsdorf als Ortsteile. Gemessen an der Einwohnerzahl ist Stockelsdorf nach Henstedt-Ulzburg die zweitgrößte Gemeinde ohne Stadtrechte in Schleswig-Holstein."
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/abstract","Stockelsdorf è un comune di 16.793 abitanti dello Schleswig-Holstein, in Germania. Appartiene al circondario dell'Holstein Orientale (targa OH) ed è indipendente delle comunità amministrative (Amt)."
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/abstract","Stockelsdorf (baix alemany: Stockelsdörp) és un municipi alemany de Slesvig-Holstein. Limita directament amb la ciutat de Lübeck, ciutat amb la qual forma una conurbació continua. És principalment un poble residencial amb serveis de proximitat. S'hi van assentar diverses indústries i és un dels tres municipis on es pot fabricar el Massapà de Lübeck, una especialitat amb Indicació geogràfica protegida."
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/abstract","Stockelsdorf is a municipality in the district of Ostholstein, in Schleswig-Holstein, Germany. It is situated directly northwest of Lübeck and forms an agglomeration with the easterly town of Bad Schwartau.The municipality contains the villages of Arfrade, Curau, Dissau, Eckhorst, Horsdorf, Klein Parin, Krumbeck, Malkendorf, Obernwohlde and Pohnsdorf. By measure of population Stockelsdorf is the second largest municipality without town status in Schleswig-Holstein."
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/gemeindeschlüssel",1055040
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/imageCoa","Stockelsdorf Wappen.png"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/imagePlan","Stockelsdorf in OH.png"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/licence","OH"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/federalState","http://dbpedia.org/resource/Schleswig-Holstein"
"http://dbpedia.org/resource/Stockelsdorf","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Stockelsdorf","http://schema.org/sameAs","http://viaf.org/viaf/145482490"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-city-noun-3"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/licenceNumber","OH"
"http://dbpedia.org/resource/Stockelsdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stockelsdorf?oldid=1124961790&ns=0"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","56.7"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/wikiPageLength",1608
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/areaCode","0451"
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/areaTotal",56700000.0
"http://dbpedia.org/resource/Stockelsdorf","http://dbpedia.org/ontology/elevation",18.0
