"subject","predicate","object"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_family_case_law"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermediate_scrutiny"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discriminatory"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegitimacy"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_men's_rights_case_law"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Burger_Court"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Supreme_Court_Justice_Lewis_Powell_-_1976_official_portrait.jpg"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._LEXIS"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_women_in_New_York_(state)"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Supreme_Court,_Appellate_Division"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_protection_clause"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Protection_Clause"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visitation_rights"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_441"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Ed._2d"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_F._Powell,_Jr."
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Due_process_clause"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_United_States_case_law"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maternity"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.E.2d"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageExternalLink","https://caselaw.findlaw.com/us-supreme-court/441/380.html"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oyez.org/cases/1978/77-6431"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courtlistener.com/opinion/110066/caban-v-mohammed/"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdn.loc.gov/service/ll/usrep/usrep441/usrep441380/usrep441380.pdf"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageExternalLink","https://supreme.justia.com/cases/federal/us/441/380/case.html"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/scholar_case%3Fcase=17762824605036514647"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015219"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caban_v._Mohammed"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ec9d"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcw3d5"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US14thAmendment"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caselaw_source"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_SCOTUS_case"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ussc"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Supreme_Court_Justice_Lewis_Powell_-_1976_official_portrait.jpg?width=300"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/dissent","Stewart"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/dissent","Stevens"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/docket",77
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/joindissent","Burger, Rehnquist"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/joinmajority","Brennan, White, Marshall, Blackmun"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/lawsapplied","http://dbpedia.org/resource/Equal_Protection_Clause"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/oyez","https://www.oyez.org/cases/1978/77-6431"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/parallelcitations","172800.0"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/prior","17280.0"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/uspage",380
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/usvol",441
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/arguedate",0001-11-06
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/argueyear",1978
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/case","Caban v. Mohammed,"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/courtlistener","https://www.courtlistener.com/opinion/110066/caban-v-mohammed/"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/decidedate",0001-04-24
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/decideyear",1979
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/findlaw","https://caselaw.findlaw.com/us-supreme-court/441/380.html"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/fullname","Abdiel Caban, Appellant, v. Kazim Mohammed and Maria Mohammed."
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/holding","The sex-based distinction in New York's Domestic Relations Law between unmarried mothers and unmarried fathers violates the Equal Protection Clause of the Fourteenth Amendment because it bears no substantial relation to any important state interest."
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/justia","https://supreme.justia.com/cases/federal/us/441/380/case.html"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/litigants","Caban v. Mohammed"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/majority","Powell"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/loc","http://cdn.loc.gov/service/ll/usrep/usrep441/usrep441380/usrep441380.pdf"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/abstract","Caban v. Mohammed, 441 U.S. 380 (1979), was a United States Supreme Court family law case which argued that a New York law, which allowed unwed mothers, but not unwed fathers, a veto over the adoption of that couple's children, was discriminatory."
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/property/googlescholar","https://scholar.google.com/scholar_case%3Fcase=17762824605036514647"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caban_v._Mohammed?oldid=1106715669&ns=0"
"http://dbpedia.org/resource/Caban_v._Mohammed","http://dbpedia.org/ontology/wikiPageLength",8773
"http://dbpedia.org/resource/Caban_v._Mohammed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caban_v._Mohammed"
