"subject","predicate","object"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Royal_Marines_OF-7.svg"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-7.svg"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_British_Army"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Royal_Marines"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_military_ranks_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",9575906
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1111968233
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_Other_Ranks_rank_insignia"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant_General_Royal_Marines"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._C._Cayley"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Air_Service"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Salmond"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Salmond"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frederick_Andrews_Higgins"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Royal_Marines"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ashmore_(British_Army_officer)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Armoured_Corps"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Chaplains'_Department"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Heath-Caldwell"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_British_Army"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Royal_Marines_OF-7.svg"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Gazette"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OF-7"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Laverock_Lambe"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Gordon_(British_Army_officer)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sefton_Brancker"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_and_Commandants_of_Sandhurst"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_(United_Kingdom)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_vice-marshal"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Game"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ellington"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Sykes"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_officer_rank_insignia"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_military_ranks_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-general_(United_Kingdom)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_U.S._military_ranks_compared"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Army_OF-7.svg"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kerr_(Royal_Navy_officer,_born_1864)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Swinton"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Longcroft"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-star_rank"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Paine"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Trenchard,_1st_Viscount_Trenchard"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain-General"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091214202154/http:/www.army.mod.uk/structure/3696.aspx"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.army.mod.uk/who-we-are/our-people/ranks/"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Майор-генерал_(Велика_Британія)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ffiC"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Major_général_(Royaume-Uni)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pklgn"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генерал-майор_(Великобритания)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Major_General_(Vereinigtes_Königreich)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mayor_jenderal_(Britania_Raya)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Major-general_(United_Kingdom)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Generalmajor_(Združeno_kraljestvo)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287709"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marines"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_officer_ranks"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_rank"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_Gazette"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-7.svg?width=300"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/abbreviation","Maj Gen"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/caption","British Army and Royal Marines insignia."
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Two-star_rank"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/abstract","Mayor jenderal (Mayjen), adalah jenderal bintang dua Angkatan Darat Britania Raya dan Marinir Kerajaan. Pangkat ini juga sempat digunakan sebentar oleh Angkatan Udara Kerajaan selama satu setengah tahun, dari pembentukannya hingga Agustus 1919. Pangkat ini satu tingkat di atas Brigadir jenderal, dan satu tingkat di bawah Letnan jenderal. Kode pangkat ini dalam NATO adalah OF-7, setara dengan atau Marsekal muda Angkatan Udara Kerajaan dan digunakan juga di banyak Negara-negara Persemakmuran. Sebelum 1980-an, untuk pangkat yang menggunakan nama pangkat gabungan, digunakan tanda hubung (-), sehingga ditulis Mayor-jenderal. Saat ini, hampir selalu ditulis tanpa tanda hubung."
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/abstract","Le major général (Maj Gen), est un grade « deux étoiles » dans l'armée britannique et les Royal Marines. Le grade a également été brièvement utilisé par la Royal Air Force pendant un an et demi, de sa création à août 1919. Dans l'armée britannique, un major général est le grade habituel pour la nomination de commandant de division. Dans les Royal Marines, ce grade est détenu par le commandant général. Un général de division est supérieur à un brigadier mais subordonné à un lieutenant général. Le grade est OF-7 sur l'échelle des grades de l'OTAN, équivalent à un contre-amiral dans la Royal Navy ou à un vice-maréchal de l'air dans la Royal Air Force et les forces aériennes de nombreux pays du Commonwealth. L'insigne de grade représente une étoile de l'Ordre du Bain, sur une épée et un bâton croisés."
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/abstract","Der Major General (Maj Gen) ist in den Streitkräften des Vereinigten Königreichs ein Dienstgrad der Generalität. Er stellt einen Generalmajor dar und wird unter dem NATO-Rangcode OF-7 geführt. Gegenwärtig existiert der Rang bei der British Army und den Royal Marines, historisch wurde er in den Jahren 1918 und 1919 auch bei der Royal Air Force verwendet. Er steht hierarchisch über dem Brigadier und unter dem ."
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/abstract","Генерал-майор (англ. Major-general) — воинское звание генералитета в Британской Армии и Королевской морской пехоте. Соответствует званию «Вице-маршал авиации» в Королевских ВВС и званию «Контр-адмирал» в Королевском ВМФ. Является «двухзвездным» званием (по применяемой в НАТО кодировке — OF-7). Следует за званием «Бригадир» и предшествует званию «Генерал-лейтенант»."
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/abstract","Майор-генерал (англ. Maj Gen) військове двозіркове звання британської армії та Королівської морської піхоти. Звання також деякий час використовували у Королівських ВПС, приблизно півтора року, з часу утворення у вересні 1919. У британській армії зазвичай звання майора-генерала використовують для позначення командира дивізії. У Королівській морській піхоті цьому званню відповідає звання коменданта-генерала. Звання майора-генерала старше за бригадира, але нижче за лейтенанта-генерала. Звання має кодове позначення NATO OF-7, яке є рівноцінним до контр-адмірала у Королівських ВМС або віце-маршала повітряних сил у Королівських ВПС та у повітряних силах країн Співдружності. Відзнакою звання є зірка ордена Лазні, над схрещеними мечем та жезлом, таки самий як і у заступника головного констебля у поліції. З точки зору орфографії, складні ранги незмінно переносились, приблизно до 1980 року. На сьогодні звання незмінно не переноситься.. Коли звання пишуть як заголовок, особливо перед іменем людини, обидва слова звання пишуть великими літерами, не залежно від стилю написання з дефісом або без. При використанні звання у якості звичайного іменника, вони можуть бути написані в нижньому регістрі: «Майор-Генерал Монтгомері був одним з декількох майор-генералів, яких підвищили цього разу»."
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/abstract","Major general (Maj Gen) is a ""two-star"" rank in the British Army and Royal Marines. The rank was also briefly used by the Royal Air Force for a year and a half, from its creation to August 1919. In the British Army, a major general is the customary rank for the appointment of division commander. In the Royal Marines, the rank of major general is held by the Commandant General. A Major General is senior to a Brigadier but subordinate to lieutenant general. The rank is OF-7 on the NATO rank scale, equivalent to a rear admiral in the Royal Navy or an air vice-marshal in the Royal Air Force and the air forces of many Commonwealth countries. The rank insignia is the star (or 'pip') of the Order of the Bath, over a crossed sword and baton. In terms of orthography, compound ranks were invariably hyphenated, prior to about 1980. Nowadays the rank is almost equally invariably non-hyphenated. When written as a title, especially before a person's name, both words of the rank are always capitalised, whether using the ""traditional"" hyphenated style of, say, the two World Wars, or the modern un-hyphenated style. When used as common nouns, they might be written in lower-case: ""Major General Montgomery was one of several major generals to be promoted at this time."""
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/equivalents","Air vice-marshal"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/equivalents","http://dbpedia.org/resource/Rear_admiral_(Royal_Navy)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/higherRank","http://dbpedia.org/resource/Lieutenant-general_(United_Kingdom)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/lowerRank","http://dbpedia.org/resource/Brigadier_(United_Kingdom)"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/property/natoRank","http://dbpedia.org/resource/OF-7"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rank"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Major-general_(United_Kingdom)?oldid=1111968233&ns=0"
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",7157
"http://dbpedia.org/resource/Major-general_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Major-general_(United_Kingdom)"
