"subject","predicate","object"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","Is eaglais Chríostaí í Eaglais Cheartchreidmheach na Seirbia."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","A Igreja Ortodoxa Sérvia (em sérvio: Српска православна црква / Srpska pravoslavna crkva) ou Patriarcado Sérvio (em sérvio: Српска Патријаршија) é uma Igreja Ortodoxa autocéfala canônica sediada na Sérvia, mas com jurisdição sobre toda a antiga Iugoslávia. O Primaz da Igreja recebe o título de ""'Arcebispo de Peć, Metropolita de Belgrado-Karlovci e Patriarca da Sérvia"", com residência em Belgrado."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","L’Église orthodoxe serbe (en serbe : Српска православна црква / Srpska pravoslavna crkva) ou Patriarcat de Serbie est une juridiction autocéphale canonique de l'Église orthodoxe. Son chef porte le titre d'archevêque de Petch, métropolite de Belgrade-Karlovtzy et patriarche serbe, avec résidence à Belgrade."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","The Serbian Orthodox Church (Serbian Cyrillic: Српска православна црква, romanized: Srpska pravoslavna crkva) is one of the autocephalous (ecclesiastically independent) Eastern Orthodox Christian churches."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","Serbiako Eliza Ortodoxoa (grezieraz: Српска православна црква, Srpska pravoslavna crkva) Eliza Ortodoxoko hamabost eliza autozefaloetako bat da. 16 milioi fededun biltzen ditu, gehienak, Serbia, Montenegro, Bosnia-Herzegovina, Ipar Mazedonia eta Kroazian bizi direnak. Eslaviar eliza kristaurik antzinakoenetako bat da: tradizioaren arabera, bere jatorria, 1219an du, Sava Serbiakoak sortua izan zelarik."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","Се́рбская правосла́вная це́рковь (серб. Српска православна црква) — автокефальная поместная православная Церковь на территории государств, ранее составлявших Югославию. Занимает 6-е место в диптихе Константинопольского патриархата."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","La Chiesa оrtodossa serba (in serbo: Српска Православна Црква / Srpska Pravoslavna Crkva; СПЦ / SPC) è una delle giurisdizioni canoniche autocefale della Chiesa ortodossa: tra queste è la sesta per importanza dopo quelle di Costantinopoli, Alessandria, Antiochia, Gerusalemme e Mosca. Sotto la sua giurisdizione ricadono i fedeli che vivono in Serbia, Montenegro, Bosnia ed Erzegovina, Macedonia e Croazia. La Chiesa serba è organizzata gerarchicamente: al vertice (ma con un primato esclusivamente d'onore) c'è il Patriarca dei Serbi che è anche Arcivescovo di Peć e Metropolita di Belgrado e Karlovac. Accanto al Patriarca ci sono gli Eparchi, ossia i Vescovi, che governano ciascuno una Diocesi (Eparchia, Епархијa)."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","Serbski Kościół Prawosławny (serb. Српска православна црква), także Patriarchat Serbski – jeden z kanonicznych Kościołów prawosławnych, obejmujący swoją jurysdykcją parafie prawosławne na terenie Serbii. W dyptychu lokalnych autokefalicznych cerkwi prawosławnych wymieniany na miejscu 6. według dyptychu greckiego, a na miejscu 7. według dyptychu rosyjskiego. Spowodowane jest to różnymi terminami uznania autokefalii przez Konstantynopol i Moskwę."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","La Serba Ortodoksa Eklezio (serbe Српска православна црква en cirila alfabeto aŭ en la latina alfabeto Srpska pravoslavna crkva) aŭ Eklezio de Serbio, estas laŭ antikveco la sesa el la ortodoksaj memstaraj eklezioj. Tiu ĉi eklezio havas 16 milionojn da membroj en Serbio, Montenegro, Bosnio-Hercegovino, Makedonio kaj Kroatio, kaj ĝi ankaŭ havas kaj preĝejojn kun patriarka reprezentado en aliaj partoj de la mondo kie troviĝas komunumoj de serba diasporo. La Patriarko de Serbio estas la unua inter egalaj ene de sia eklezio. Lia kompleta titolo estas ""Ĉefepiskopo de , Metropolito de Beogrado kaj Karlovci, kaj Patriarko de la serboj""."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","Serbisk-ortodoxa kyrkan (serbiska Српска Православна Црква/ Srpska Pravoslavna Crkva) är Serbiens nationella kyrka. Den är, liksom många andra östligt ortodoxa nationskyrkor, en autokefal kyrka. Sankt Sava som blev ärkebiskop över de ortodoxa i Serbien år 1219, räknas som kyrkans grundare. Kyrkan leds av en patriark vars fullständiga officiella titel är Hans Helighet ärkebiskop av Peć, metropolit av Belgrad och Karlovci, serbisk patriark.Nuvarande patriark är Irinej."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","Се́рбська правосла́вна це́рква (сербохорв. Српска православна црква, Srpska pravoslavna crkva; також Правосла́вна це́рква Се́рбії) — автокефальна помісна православна церква в західнобалканських країнах колишньої Югославії (Боснії та Герцоговині, Косово, Північній Македонії, Республіці Словенії, Республіці Хорватії, Сербії, Чорногорії), яка посідає 6-е місце в диптиху автокефальних помісних церков. Використовує у своїй літургії візантійський обряд, сербську, церковослов'янську мови та юліанський календар, вона є частиною Східного християнства."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","塞爾維亞正教會（塞爾維亞語：Српска православна црква）是东正教自主教会之一。它是世界上第二古老的斯拉夫東正教教會（僅晚於保加利亚正教会）。 塞爾維亞正教會的信眾包括塞爾維亞、黑山以及波斯尼亞和黑塞哥維那的塞族共和國三個國家及地區的大部分人口。教會下分各大主教區以及各（正教會行政區劃），他們主要分佈在塞爾維亞、波黑、黑山以及克羅地亞。同時，塞爾維亞正教會由於塞爾維亞人的遷徙，在世界各地也建有教區。塞爾維亞正教會是與東正教自治教會完全共融的一部分。教會於1219年在圣薩瓦的領導下，成為獨立的奇卡大主教區。14世紀，其地位升至。即後來的。奧斯曼帝國滅亡東羅馬後，廢除了這一教區。目前的塞爾維亞正教會是於1920年由、、以及合併而成。現任牧首為波爾菲里耶。 塞爾維亞正教會是許多基督教遺產的保護者，比如施洗者約翰的右手，圣喬治的手及部分顱骨。真十字架的片段。的肉身以及其他諸多寶珍貴物品。"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","Το Πατριαρχείο Σερβίας (σερβικά: Српска православна црква) είναι μια από τις αυτοκέφαλες Ορθόδοξες Χριστιανικές Εκκλησίες. Είναι η δεύτερη παλαιότερη Σλαβική ορθόδοξη εκκλησία στον κόσμο (μετά την Βουλγαρική Ορθόδοξη Εκκλησία). Η Σερβική Ορθόδοξη Εκκλησία περιλαμβάνει την πλειοψηφία του πληθυσμού της Σερβίας, του Μαυροβουνίου και της οντότητας της Σερβικής Δημοκρατίας της Βοσνίας και Ερζεγοβίνης. Είναι οργανωμένο σε μητροπόλεις και επαρχίες που βρίσκονται κυρίως στη Σερβία, τη Βοσνία και Ερζεγοβίνη, το Μαυροβούνιο και την Κροατία, αλλά και σε όλο τον κόσμο όπου ζει η Σερβική διασπορά."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","Gereja Ortodoks Serbia (bahasa Serbia: Српска православна црква / Srpska pravoslavna crkva) adalah salah satu gereja Kristen Ortodoks yang merupakan gereja Ortodoks Slavia tertua kedua di dunia setelah Gereja Ortodoks Bulgaria. Penganut Ortodoks Serbia merupakan kelompok mayoritas di Serbia, Montenegro, serta Republika Srpska di Bosnia dan Herzegovina. Gereja ini terdiri dari berbagai dan eparki yang terletak di Serbia, Bosnia dan Herzegovina, Montenegro, dan Kroasia, serta di berbagai belahan dunia yang menjadi tempat tinggal diaspora Serbia."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","Srbská pravoslavná církev (srbsky Српска православна црква / Srpska pravoslavna crkva) je autokefální pravoslavná církev působící zejména v Srbsku, Černé Hoře, Republice srbské v Bosně a Hercegovině a Chorvatsku, dalšími ohnisky jsou komunity srbských emigrantů. Celkem má 8,55 -11 milionů věřících a v jejím čele stál v letech 2010–2020 patriarcha Irenej Nišský, od roku 2021 je v jejím čele patriarcha . Před druhou světovou válkou k Srbské pravoslavné církvi patřila i většina českých pravoslavných věřících v čele s biskupem Gorazdem, do roku 1951, kdy získala autokefalitu."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","L'Església Ortodoxa Sèrbia (en serbi: Српска Православна Црква/Srpska Pravoslavna Crkva), és una de les esglésies autocèfales integrades en la comunió ortodoxa. Amb l'autocefàlia declarada el 1219 i reconeguda el 1922, té la seu del Patriarcat a Belgrad. Exerceix la jurisdicció sobre els ortodoxos de Sèrbia, Montenegro, Croàcia i Bòsnia i Hercegovina, fonamentalment, però s'estén a la majoria de països que han rebut la influència de la immigració serboeslava, sia històricament com en l'actualitat."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","Als Serbisch-Orthodoxe Kirche (serbisch Српска Православна Црква Srpska Pravoslavna Crkva, abgekürzt СПЦ/SPC) werden die autokephale orthodoxe Kirche von Serbien und die ihr nachgeordneten Kirchen bezeichnet. Sie bilden gemäß dem allen orthodoxen Kirchen gemeinsamen Glaubensbekenntnis zusammen mit den anderen orthodoxen Kirchen die eine, heilige, allgemeine und apostolische Kirche (serbisch jedinu, svetu, sabornu i apostolsku crkvu)."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#comment","세르비아 정교회(세르비아어: Српска православна црква / Srpska pravoslavna crkva)는 기독교의 교단 중 하나이다. 그리고 세계에서 두 번째로 오래된 슬라브계 동방 정교회이다."
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Serbian_architecture"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/homepage","http://www.spc.rs/"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/property/name","Serbian Orthodox Church"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arsenije_III.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VergineTricherusa.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intolerance.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archbishopric_of_Ohrid_in_1020,_map_by_Dimitar_Rizov_(1917).jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gračanica_Monastery,_Kosovo.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timeline_of_the_History_of_the_main_autocephalous_Eastern_Orthodox_Churches,_E._Orthodox_point_of_view_(2022).svg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timeline_of_the_main_schisms_from_the_Serbian_Orthodox_Church_(second_quarter_of_the_19th_century_to_2022).svg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrijaršija_Beograd_(13808934713).jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sveti_Sava_Kraljeva_Crkva.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbian_Patriarch_Danilo_III.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Serbian_Orthodox_Church.svg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serbian_Cross1.svg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Eparchies_of_Serbian_Orthodox_Church_(including_Orthodox_Ohrid_Archbishopric)-en.svg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patriarchate_of_Peć_in_the_16th_and_17th_century.png"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/11-Devic.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Strojimir.gif"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Храм_Светог_Саве_Сербског_у_Биограду.jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Димитрије_(Павловић).jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radoslav_gospel_-_Saint_John_(fragment).jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_World_Council_of_Churches"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Council_of_Churches"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_churches"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageID",344447
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1124827968
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_II,_Serbian_Archbishop"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kosovo"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakonopravilo"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Macedonia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Montenegro"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Eucharist"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Димитрије_(Павловић).jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Storm"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_ecclesiology"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millet_(Ottoman_Empire)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Milošević"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hvosno"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchate"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irenaeus_of_Sirmium"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchate_of_Peć_(monastery)"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Zion"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetniks"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veliko_Tarnovo"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubostinja"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermeneutics"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Orthodox_Church_–_Archdiocese_of_Ohrid"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipljan"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radoslav_gospel_-_Saint_John_(fragment).jpg"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibar_river"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric"
"http://dbpedia.org/resource/Serbian_Orthodox_Church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Strojimir.gif"
