"subject","predicate","object"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=A-wtAQAAIAAJ%7Caccessdate=23"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8ZUOAAAAYAAJ%7Caccessdate=23"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77911209"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15999183"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bLpm"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bhamidipati_Kameswara_Rao"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105r39b"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భమిడిపాటి_కామేశ్వరరావు"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/abstract","Bhamidipati Kameswara Rao (1897–1958) was an Indian writer in the Telugu language, known for his humorous plays.He was inspired by French writer Moliere, whose plays he adapted into Telugu. Bhamidipati became a trend setter in the field of humour play writing.Bhamidipati not only translated some English farces into Telugu but also wrote original s (farces) in Telugu. His prahasanas are considered to be the best of type even today."
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://schema.org/sameAs","http://viaf.org/viaf/77911209"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bhamidipati_Kameswara_Rao?oldid=1089641772&ns=0"
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://dbpedia.org/ontology/wikiPageLength",6991
"http://dbpedia.org/resource/Bhamidipati_Kameswara_Rao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bhamidipati_Kameswara_Rao"
