"subject","predicate","object"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#label","內政大臣 (英國)"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Segretario di Stato per gli affari interni"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Ministrowie spraw wewnętrznych Wielkiej Brytanii"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Міністр внутрішніх справ Великої Британії"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Storbritanniens inrikesminister"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Home Secretary"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Home Secretary"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Γραμματέας του Κράτους επί των Εσωτερικών του Ηνωμένου Βασιλείου"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire d'État à l'Intérieur"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Ministre de l'Interior del Regne Unit"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Министр внутренних дел Великобритании"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Liste der britischen Innenminister"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#label","内務大臣 (イギリス)"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Menteri Dalam Negeri Britania Raya"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Secretário de Estado para os Assuntos Internos"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#label","Ministr vnitra Spojeného království"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","Ministr vnitra Spojeného království (Principal Secretary of State for the Home Department, zkráceně Home Secretary) je funkce ve vládě Spojeného království zřízená reformou státní správy v roce 1782. Ministr vnitra patří k úzkému okruhu čtyř nejvýše postavených členů britského státního aparátu (Great Offices of State) spolu s premiérem, ministrem financí a ministrem zahraničí. S funkcí ministra vnitra je automaticky spojeno členství v Tajné radě (Privy Council). Jeho podřízenými jsou dva až tři náměstci s titulem státního ministra (Minister of State) a dva parlamentní státní podsekretáři (Parliamantery Under Secretary of State)."
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","La Brita Ministro pri Enlandaj Aferoj (en angla Her Majesty's Principal Secretary of State for the Home Department, plej ofte menciita kiel Home Secretary, estas ĉefa oficialulo nome unu el la Grandaj Postenoj de la Ŝtato ene de la Brita registaro kaj estro de la Home Office (Ministerio de Enlandaj Aferoj). Ĝi estas ĉefa posteno de la Brita Kabineto."
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","Il Segretario di Stato per l'interno (in inglese: Secretary of State for the Home Department) ma comunemente chiamato segretario dell'interno (Home Secretary), è un ministro della Corona del governo del Regno Unito. Il segretario di Stato per l'interno guida l'Home Office ed è responsabile di tutte le politiche sulla sicurezza nazionale, la polizia e l'immigrazione del Regno Unito. In quanto Grande ufficiale dello Stato, il segretario dell'interno è uno dei ministri più anziani e influenti del governo. La sua posizione ne fa un membro statutario del Gabinetto del Regno Unito e del Consiglio di sicurezza nazionale. Il titolare della carica è quinto nell'ordine di precedenza ministeriale."
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","內政大臣（英語：Secretary of State for the Home Department，簡稱：Home Secretary），是英國內政部负责官员，职责为领导内政部门工作，包括英格蘭和威爾斯的內政及整个英國境内的移民、公民、边境、国家安全等事務。"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","Le secrétaire d'État à l'Intérieur (en anglais : Secretary of State for the Home Department), communément appelé Home Secretary, est le ministre chargé de la politique intérieure, de l'immigration et de la citoyenneté dans le gouvernement du Royaume-Uni, à la tête du Bureau de l'Intérieur (Home Office). Depuis le 25 octobre 2022, la fonction est occupée par Suella Braverman."
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","国王陛下の内務大臣（こくおうへいかのないむだいじん、正式名称：His Majesty's Principal Secretary of State for the Home Department、通称: Home Secretary）は、イギリスの内閣の閣僚である。内務省を統括する。"
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","The secretary of state for the Home Department, otherwise known as the home secretary, is a senior minister of the Crown in the Government of the United Kingdom. The home secretary leads the Home Office, and is responsible for all national security, policing and immigration policies of the United Kingdom. As a Great Office of State, the home secretary is one of the most senior and influential ministers in the government. The incumbent is a statutory member of the British Cabinet and National Security Council. The post holder is fifth in the ministerial ranking."
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","Министр внутренних дел (англ. Secretary of State for the Home Department, точный перевод Государственный секретарь департамента внутренних дел), обычно упоминается как министр внутренних дел, является членом Правительства Её Величества, возглавляя министерство внутренних дел, является ответственным за внутренние дела Англии и Уэльса, а также за вопросы иммиграции и гражданства для всей Великобритании."
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","De minister van Binnenlandse Zaken (Engels: Secretary of State for the Home Department of kortweg Home Secretary) leidt het Home Office of Home Department, het ministerie van Binnenlandse Zaken van het Verenigd Koninkrijk. Binnen de Britse regering behoort deze minister samen met de premier, de minister van Financiën en de minister van Buitenlandse Zaken tot de hoogste leden."
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","Die Position des Innenministers mit der Bezeichnung Home Secretary wurde im britischen Kabinett erstmals 1782 vergeben. Das Amt zählt neben dem des Schatzkanzlers und des Außenministers zu den höchsten im britischen Kabinett (Great Offices of State) und wurde bereits von mehreren Premierministern ausgeübt. Der Innenminister leitet das Home Office."
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","O Secretário de Estado para os Assuntos Internos (em inglês: Secretary of State for the Home Department, mas habitualmente chamado Home Secretary) é o ministro do Interior do Reino Unido. É um dos cargos mais altos no governo britânico. Atualmente o cargo é ocupado por Priti Patel."
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","Storbritanniens inrikesminister kallas formellt Secretary of State for the Home Department och i dagligt tal Home Secretary. Inrikesministern är en av de mer prestigefyllda ministerposterna i Storbritannien, ingår i kabinettet och ämbetet ingår i kvartetten (övriga är premiär-, finans- och utrikesministern). Inrikesministern leder inrikesministeriet, Home Office, och ansvarar för inrikes frågor däribland polisen i England och Wales, Metropolitanpolisen (delvis tillsammans med Londons borgmästare), Security Service (MI5) samt migrations- och medborgarskapsfrågor i hela Storbritannien."
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","Secretary of State for the Home Department, popularnie zwany Home Secretary, brytyjski urząd ministerialny, odpowiednik polskiego ministra spraw wewnętrznych. Stoi na czele Home Office, zajmując się sprawami policji, bezpieczeństwa narodowego, imigracji i obywatelstwa."
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","Menteri Dalam Negeri Britania Raya (bahasa Inggris: Home Secretary, harfiah: Sekretaris Dalam Negeri), atau secara resmi dinamakan Sekretaris Negara untuk Departemen Dalam Negeri bahasa Inggris: Secretary of State for the Home Department), adalah pejabat senior yang menjadi salah satu bagian dari dalam Pemerintah Britania Raya dan merupakan kepala Departemen Dalam Negeri. Jabatan ini adalah posisi tingkat Kabinet Britania Raya. Posisi Menteri Dalam Negeri saat ini dijabat oleh Suella Braverman sejak 25 Oktober 2022."
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","Principal Secretario de Estado de Su Majestad del Ministerio del Interior (Her Majesty's Principal Secretary of State for the Home Department), comúnmente conocido como el Ministro del Interior (Home Secretary), es uno de los cuatro grandes cargos de Estado del Reino Unido. Como ministro a cargo del Ministerio del Interior, el Ministro del Interior se encarga de los asuntos internos de Inglaterra y Gales, y de inmigración y ciudadanía para el conjunto del Reino Unido."
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","El Secretari Principal de l'Estat de Sa Majestat per al Departament d'Interior, comunament conegut com a Ministre de l'Interior (Home Secretary, en anglès), és el ministre responsable del Ministeri de l'Interior del Regne Unit, un dels quatre . El ministre de l'Interior és des del seu nomenament el 12 de maig de 2010 pel primer ministre, David Cameron, l'Honorable Theresa May."
"http://dbpedia.org/resource/Home_Secretary","http://www.w3.org/2000/01/rdf-schema#comment","Міністр внутрішніх справ Великої Британії (англ. Secretary of State for the Home Department), більш відомий як Home Secretary — посада в уряді Великої Британії. До повноважень міністра входять внутрішні справи Англії та Уельсу, питання імміграції та виборчої системи у всій Великій Британії. Міністру також підпорядковані поліція та підрозділи національної безпеки (MI5)."
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Maxwell_Fyfe,_Nuremberg,_1946_(Art._IWM_ART_LD_5863).jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Samuel_Hoare_GGBain.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1910_Arthur_Henderson.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viscount_Gladstone.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_James_Graham_2nd_Bart_First_Lord_Admiralty.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_George_Grey,_2nd_Bt.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Addington_by_Beechey.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Gilmour.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryGoulburn.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Anderson,_1st_Viscount_Waverley_1947.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_Morrison_1947.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Henry_Sutton_Sotheron_Estcourt_Grant.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathaniel_Dance_Lord_North_cropped_cropped.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Hurd_(cropped).jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Childers,_Lock_&_Whitfield_woodburytype,_1876-83_crop.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Cave,_1st_Viscount_Cave_in_1915.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_White_Ridley_sketch.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Lamb,_2nd_Viscount_Melbourne,_painted_by_John_Partridge.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roy_Jenkins_1977b.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viscount_Simon.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J.R._Clynes_LCCN2014717260_(cropped).jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Herbert_Henry_Asquith,_1st_Earl_of_Oxford_and_Asquith.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Romney_(1734-1802)_-_The_Right_Honourable_Charles_Philip_Yorke_(1764–1834)_-_207768_-_National_Trust.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Richard_Assheton_Cross,_1st_Viscount_Cross.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Spencer,_2nd_Earl_Spencer.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suella_Braverman_portrait_as_Home_Secretary,_2022.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_United_Kingdom_(1816-1837).svg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viscount_Sydney_by_Gilbert_Stuart.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Bruce,_1st_Baron_Aberdare_NPG.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alan_Johnson_MP.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constantine_Henry_Phipps,_1st_Marquess_of_Normanby_by_John_Jackson.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gwilym_Lloyd_George_1922.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Palmerston_1855.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Thomson_Ritchie_headshot.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1stViscountMelville2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_United_Kingdom_(1837-1952).svg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_jenkinson.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Earl_of_Cranbrook.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Shortt.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Rt_Hon_Sajid_Javid_MP_crop_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Petty,_2nd_Earl_of_Shelburne_by_JL_Mosnier_crop.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leon_Brittan_(1996)_02.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Bridgeman,_1st_Viscount_Bridgeman.png"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henrymatthews.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1stMarquessOfBuckingham.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aretas_Akers-Douglas,_1st_Viscount_Chilston.png"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Clarke_(cropped).jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Baron_Grenville-cropped.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacqui_Smith,_September_2009_cropped.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Viscount_Brentford_1923.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Mr_Kenneth_Clarke_crop_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_john_russell.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2ndEarlOfChichester.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_United_Kingdom_(1801-1816).svg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merlyn_Rees_appearing_on_%22After_Dark%22,_16_July_1988.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Henry_Petty.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard-Austen-Rab-Butler-1st-Baron-Butler-of-Saffron-Walden.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_William_Harcourt.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winston_Churchill_1874_-_1965_Q42037.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Chuter_Ede_(minister_van_Binnenlandse_Zaken_(Home_Secretary)),_Bestanddeelnr_900-7223.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Lowe,_1st_Viscount_Sherbrooke_by_George_Frederic_Watts.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lord_Reid_of_Cardowan,_2020.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Wellesley,_1st_Duke_of_Wellington_by_John_Jackson_cropped.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lord_Baker_of_Dorking_2020_crop_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_Duke_of_Portland_1804_cropped.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lord_Howard_of_Lympne_crop_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spencer_Horatio_Walpole.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Suella_Braverman_MP_crop_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Rt_Hon_Grant_Shapps_MP_crop_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Rt_Hon_Priti_Patel_MP_crop_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Peel_by_RR_Scanlan_detail.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_George_Cornewall_Lewis,_2nd_Bt.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Persconferentie_na_afloop_Overleg_van_de_9_,_Den_Haag_Callaghan_(oa_met_Enge,_Bestanddeelnr_928-9157_(crop).jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Amber_Rudd_crop_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_Samuel.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_Portrait_of_Lord_Blunkett_crop_1.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bessborough4.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Straw_2.jpg"
"http://dbpedia.org/resource/Home_Secretary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theresa_May_2015_(cropped).jpg"
