"subject","predicate","object"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#label","Ambrosio Aureliano"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#label","Амвросий Аврелиан"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#label","アンブロシウス・アウレリアヌス"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#label","Ambrosi Aurelià"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#label","Амвросій Авреліан"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#label","Ambrosio Aureliano"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#label","安布羅休斯·奧理安"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#label","أمبروسيوس أوريليانوس"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#label","Ambrósio Aureliano"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#label","Αμβρόσιος Αυρηλιανός"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#label","Ambrosius Aurelianus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosius Aurelianus war ein spätantiker römisch-britischer Anführer im 5. Jahrhundert. Vielleicht war er der Befehlshaber der Romano-Briten in der Schlacht von Mons Badonicus, in der sie gegen die Angelsachsen gewonnen haben sollen."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#comment","Амвросій Авреліан (лат. Ambrosius Aurelianus, валл. Emrys Wledig; V ст.) — володар римо-бриттів. Можливо прототип короля Артура або чаклуна Мерліна."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosio Aureliano, incorrectamente mencionado en la Historia Regum Britanniae de Godofredo de Monmouth como ""Aurelius Ambrosius"", fue, de acuerdo con Gildas y con las leyendas conservadas en la Historia Britonum (""Historia de los Britones""), un líder britanorromano que ganó importantes batallas contra los anglosajones en el siglo V. Según el Annal Chronicon Maiora de Gildas, Ambrosio llegó al poder en 479. Algunos estudiosos han especulado sobre la posibilidad de que fuera el líder britanorromano en la Batalla del Monte Badon, por lo que podría ser la base histórica del rey Arturo."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosius Aurelianus (ten onrechte in de Historia regum Britanniae Aurelius Ambrosius genoemd) was een legendarische leider van Brittannië en een nazaat van de oude Romeinse familie der Aurelii. Volgens de monnik en historicus Gildas (omstreeks 570) en de overleveringen uit de Historia Britonum won hij een aantal belangrijke veldslagen tegen de Angelsaksen in de 5e eeuw. In de annalen is opgenomen dat Ambrosius in 479 aan de macht kwam. Sommige historici vermoeden dat hij de aanvoerder was van de Romano-Britten in de Slag bij Mons Badonicus rond 500, en een historische basis geeft voor de uit legenden bekende figuur van (koning) Arthur."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#comment","安布罗斯（英語：Ambrosius Aurelianus；威爾斯語：Emrys Wledig）,是五世纪时西罗马帝国军队撤离不列颠后，率领罗马-不列颠人抵御盎格鲁撒克逊人入侵的传奇领袖，在多次成功战役后有效地延缓了盎格鲁撒克逊人的脚步。在蒙茅斯的杰弗里所编的传奇《不列颠诸王史》中称为奥略留斯·安布罗斯（Aurelius Ambrosius），是“大龙头”尤瑟的前任“不列颠国王”。并在不列颠人传奇中占有独立的重要角色。"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosius Aurelianus, també anomenat Aurelius Ambrosius en la Historia Regum Britanniae, fou un senyor de la guerra i probable rei dels romanobritans que va derrotar els anglosaxons en el segle v segons l'historiador Gildas de Rhuys."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#comment","Амвросий Аврелиан (Амброзий Аврелиан; лат. Ambrosius Aurelianus; по-валлийски Эмрис Вледиг (валл. Emrys Wledig) или Анн ап Ллеиан (валл. Ann ap Lleian)) — военачальник, возможно, правитель бриттов примерно во второй половине V века. Имеется предположение, что речь идёт о двух людях — отце и сыне, носивших одинаковые имена."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#comment","أمبروسيوس أوريليانوس زعيم حرب بالثقافة الرومانية البريطانية، إذ انتصر في معركة مهمة ضد الأنجلوسكسونييين في القرن الخامس، بحسب جيلداس. وظهر بشكل مستقل في أساطير البريطانيين، في هيستوريا بريتونوم أيضًا، بدءًا من القرن التاسع. في النهاية، نُقل عنه أنه عم الملك آرثر -أي شقيق والد آرثر المدعو أوثر بندراغون- وهو الحاكم الأسبق المتوفى قبلهما. يظهر أيضًا نبيًا شابًا معاديًا للطاغية فورتيغرن، في هذا المظهر حُول لاحقًا إلى المعالج ميرلين. بسبب وصف جيلداس أمبروسيوس هو أحد الشخصيات التي تسمى آخر الرومان."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#comment","Ambrósio Aureliano (em latim: Ambrosius Aurelianus; em galês: Emrys Wledig; chamado de Aurélio Ambrósio na Historia Regum Britanniae e em outras fontes) foi um dos que venceu uma importante batalha contra os anglo-saxões no século V, de acordo com Gildas. Apareceu também de forma independente nas lendas dos bretões, iniciando com a Historia Brittonum. Por fim, ele foi transformado no tio do Rei Artur, irmão do pai de Artur, Uther Pendragon, e morreu antes deles. Devido à descrição de Gildas sobre ele, Ambrósio é uma das figuras chamadas de o ."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#comment","アンブロシウス・アウレリアヌス（Ambrosius Aurelianus、ウェールズ語：エムリス・ウセディグ, Emrys Wledig）は5世紀ごろアングロ・サクソン人と戦ったブリトン人の指導者。『ブリタニア列王伝』などの文献に登場する。また、ペンドラゴンとも。学者の中には、アンブロシウス・アウレリアヌスはベイドン山の戦いでも軍を率いて戦ったと考える者がいる。また、アーサー王のモデルとなった人物ではないかと考える者もいる。9世紀初めに書かれた『ブリトン人の歴史』では英雄とされている。"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosius Aurelianus var en brittisk-romersk ledare som på 400-talet hade vissa framgångar i försvaret mot de invaderande angelsaxarna i Storbritannien. Han omnämns både av Gildas och av Beda."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosius Aurelianus (wal. Emrys Wledig) – wódz wojenny Brytów, który miał wygrać ważną bitwę przeciwko Anglosasom w V wieku. Począwszy od IX wieku Ambrosius Aurelianus stał się częścią legend arturiańskich, gdzie pojawia się jako wuj Króla Artura, oraz brat Uthera Pendragona, a także poprzednik ich obydwu na tronie Brytanii."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosius Aurelianus, Ambroise Aurélien en français moderne (Emrys Wledic en gallois moderne), est un chef de guerre breton du Haut Moyen Âge sur lequel nous ne possédons que peu d'éléments, tous proches de la légende."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αμβρόσιος Αυρηλιανός ή Αυρήλιος Αμβρόσιος (ουαλικά: Emrys Wledig, αγγλικοποιήθηκε ως Ambrose Aurelian και Aurelius Ambrosius στο Historia Regum Britanniae και αλλού) ήταν στρατιωτικός ηγέτης των Ρωμαιο-Βρετανών που κέρδισε μια σημαντική μάχη εναντίον των Αγγλοσαξόνων τον 5ο αιώνα, σύμφωνα με τον . Εμφανίζεται επίσης σε θρύλους των Βρετανών, ξεκινώντας από το Historia Brittonum του 9ου αιώνα. Τελικά μετατράπηκε σε θείος του Βασιλιά Αρθούρου, αδελφός του πατέρα του, Ούθερ Πεντράγκον, ως ηγέτης που προηγείται και των δύο. Παρουσιάζεται επίσης ως νεαρός προφήτης που συναντά τον τύραννο Βόρτιγκερν, γεγονός που αργότερα τον μετέτρεψε σε μάγο Μέρλιν."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosius Aurelianus (Welsh: Emrys Wledig; Anglicised as Ambrose Aurelian and called Aurelius Ambrosius in the Historia Regum Britanniae and elsewhere) was a war leader of the Romano-British who won an important battle against the Anglo-Saxons in the 5th century, according to Gildas. He also appeared independently in the legends of the Britons, beginning with the 9th-century Historia Brittonum. Eventually, he was transformed by Geoffrey of Monmouth into the uncle of King Arthur, the brother of Arthur's father Uther Pendragon, as a ruler who precedes and predeceases them both. He also appears as a young prophet who meets the tyrant Vortigern; in this guise, he was later transformed into the wizard Merlin."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://www.w3.org/2000/01/rdf-schema#comment","Ambrosio Aureliano (In gallese: Emrys Wledig, che tradotto vuol dire Re Emrys; Anglicizzato in Ambrosio Aureliano, chiamato Aurelio Ambrosio nell'Historia regum britanniæ, e infine chiamato semplicemente Pendragon nelle opere di Robert de Boron); 457 ? – 533 ?) fu un condottiero e nobile semi-leggendario romano-britannico, che vinse importanti battaglie contro gli anglosassoni nel V secolo, secondo Gildas e leggende conservate nell'Historia Brittonum. Emrys Wledig. Una rozza illustrazione da una versione in lingua gallese del XV secolo della Historia Regum Britanniae di Geoffrey di Monmouth."
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/History_of_the_Kings_(f.66)_Emrys_Wledig.jpg"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merlin"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthurian_characters"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_kings"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_births"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Last_of_the_Romans"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_figures_as_candidates_of_King_Arthur"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legendary_British_kings"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sub-Roman_Britons"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sub-Roman_monarchs"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_mythology"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_Romans"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5th-century_monarchs_in_Europe"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageID",1719
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageRevisionID",1120475533
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merlin"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscience_of_the_King_(novel)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Sutcliff"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Treece"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Kent"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFarland_&_Company"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historia_Brittonum"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uther_Pendragon"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorius_(emperor)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_of_the_Romans"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic_licence"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toga"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Badon"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hen_Ogledd"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythological_kings"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vortigern"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romulus_Augustus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arthurian_characters"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incest"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:History_of_the_Kings_(f.66)_Emrys_Wledig.jpg"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caer"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_de_Brut"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hatfield_Chase"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_of_the_Britons"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinas_Emrys"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_births"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orosius"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ashley_(writer)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buellt"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Excidio_et_Conquestu_Britanniae"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historia_Regum_Britanniae"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riothamus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavia_(gens)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firelord_(novel)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_deities"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Badon"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Britain"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_R._Lawhead"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octa_of_Kent"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toponymy"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwrtheyrnion"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_(disambiguation)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendragon_Cycle"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxima_Caesariensis"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_University_Press"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amberley,_West_Sussex"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igraine"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amberley,_Gloucestershire"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amberley,_Herefordshire"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illyrians"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerdic_of_Wessex"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrian's_Wall"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallium_(Roman_cloak)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_peoples"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conomor"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowena"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picts"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumnonia"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Stewart_(novelist)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mithras"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Baxter_(author)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domnonée"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nennius"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_Julius_Caesar"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parricide"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavius_Aetius"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrician_(Ancient_Rome)"
"http://dbpedia.org/resource/Ambrosius_Aurelianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_III_(Western_Roman_Emperor)"
