"subject","predicate","object"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonjuring_schism"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_School,_York"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Price_(classical_scholar)"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1652_births"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clergy_from_Yorkshire"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/identities/np-fothergill,%20marmaduke$1652%201731/"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marmaduke_Fothergill"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27070709"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YBWH"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-reli-bio-stub"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/abstract","The Reverend Marmaduke Fothergill (1652 – 1731) was a Yorkshire clergyman, a scholar of Christian liturgy and collector of books. His donated collection is held as the Fothergill Collection at York Minster Library. It includes some titles which were previously in the library of John Price (Pricaeus). Fothergill grew up in York as the son of a dyer and attended St. Peter's School and St Mary Magdalene College, Cambridge. After serving as for some years as vicar of Skipwith, he resigned following the Glorious Revolution after feeling that he could not swear an oath of allegiance to William III, becoming one of what is called a nonjuror. Living thereafter on his personal income, he then lived in Pontefract, married and had two children (one named for his father), and donated money to fund education in the town, before according to one source being ""driven from thence to seek a sanctuary in Westminster by a furious persecution raised against him by a hot-headed neighbouring Justice of the Peace."" He spent the rest of his life in Westminster, where he died. His will offered his library as first choice to his former parish of Skipwith, who turned it down due to lack of capability to establish a library. The History of the Worthies of England describes him as a ""pious and learned but eccentric divine""."
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marmaduke_Fothergill?oldid=998420865&ns=0"
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://dbpedia.org/ontology/wikiPageLength",5999
"http://dbpedia.org/resource/Marmaduke_Fothergill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marmaduke_Fothergill"
