"subject","predicate","object"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:黃尊秋.png"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:總統李登輝先生玉照_(國民大會實錄).jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Youren"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:中華民國第12、13任總統馬英九先生官方肖像照.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang_Po-ya"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Republic_of_China"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Tsun-chiu"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tan_Yankai.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Republic_of_China)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Control_Yuan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Additional_Articles_of_the_Constitution_of_the_Republic_of_China"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_chamber"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Republic_of_China"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_the_Republic_of_China"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Chien"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheng_Shuei-chih"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chiang_Kai-shek.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebei"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Chien-shien"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunnan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cai_Yuanpei_(Cropped).jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_Republic_of_China"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrick_Chien"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mr_Lee.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_Yuan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_agency"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yu_Chun-hsien.png"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Chu"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yu_Youren.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Province"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang_Wei-han"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Li-an"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Yuan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zhao_Daiwen.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Sen"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Presiden5a_(cropped).jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retreat_of_the_Republic_of_China_to_Taiwan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President03-large.png"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cai_Yuanpei"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Ching-kuo"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMT"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chen_Chu_in_August_2020.jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Party_(Taiwan)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:蔣中正總統玉照.png"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Dai-wen"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:監察院長_張博雅_(cropped).jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Kai-shek"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Shui-bian"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Party_(Republic_of_China)"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaanxi"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Chun-hsien"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wang_Chien-shien_(cropped).jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Ying-jeou"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct-administered_municipalities_of_China"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:張維翰_(Cropped).jpg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Teng-hui"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Tso-yung"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Control_Yuan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuomintang"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:蔡英文官方元首肖像照_(cropped).png"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsai_Ing-wen"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cy.gov.tw/EN/%7Cwww.cy.gov.tw"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qaUC"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6594743"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/termlength","1.893456E8"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Taiwan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Large"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTMONTHNAME"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Presidents_of_the_Control_Yuan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTDAY"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTMONTH"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Control_Yuan_(2021).svg?width=300"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/nominator","http://dbpedia.org/resource/President_of_the_Republic_of_China"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Chen_Chu"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/body","Control Yuan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/formation",0001-06-09
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/imagesize",190
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/Yu_Youren"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/insignia","Emblem of Control Yuan .svg"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/website","https://www.cy.gov.tw/EN/%7Cwww.cy.gov.tw"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/abstract","This is a list of presidents of the Control Yuan of the Republic of China."
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Legislative_Yuan"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/incumbentsince",2020-08-01
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/insigniacaption","Seal of the Control Yuan since 2021"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/insigniasize",160
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/property/post","President"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_presidents_of_the_Control_Yuan?oldid=1076815494&ns=0"
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://dbpedia.org/ontology/wikiPageLength",21732
"http://dbpedia.org/resource/List_of_presidents_of_the_Control_Yuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_presidents_of_the_Control_Yuan"
