"subject","predicate","object"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Podosfairikí Anónymi Etaireía Athlitikí Énosis Konstantinoupóleos (en grec moderne : Ποδοσφαιρική Ανώνυμη Εταιρεία Αθλητική Ένωσις Κωνσταντινουπόλεως - « Union sportive de Constantinople »), plus couramment abrégé en PAE AEK Athènes (en grec moderne : ΠΑΕ ΑΕΚ) ou encore d’AEK Athènes, est un club grec de football fondé en 1924 et basé à Athènes, la capitale du pays. Le club est la section football du club omnisports du même nom, l'AEK Athènes. En 2020-2021, le club évolue en Superleague Elláda, la première division du football en Grèce."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","AEK Athene is een Griekse voetbalclub uit Athene. De club heet formeel Athlitiki Enosis Konstantinoupoleos FC (Grieks: Αθλητική Ένωση Κωνσταντινουπόλεως), wat Atletiek Unie van Constantinopel betekent. Thuisstadion van AEK is het Olympisch Stadion Spyridon Louis in de wijk Maroussi. Sinds 2016 speelt AEK Athene terug in de Super League, de hoogste voetbalklasse van Griekenland."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Ф.К. AEK» (грец. Αθλητική Ένωσις Κωνσταντινουπόλεως — Атлітікі Еносіс Константінуполеос, Атлетичний союз Константинополя) — професійний грецький футбольний клуб із міста Афіни, Греція. Заснований у Афінах 13 квітня 1924 року грецькими біженцями із Константинополя (зараз Стамбул), вигнаними із Туреччини після поразки Греції в Греко-турецькій війні 1919—1922. AEK став одним із найуспішніших клубів грецького футболу, вигравши 31 національних титулів (включаючи 12 перемог у чемпіонаті Греції, 13 Кубків Греції, 1 Кубок Ліги, 1 і 3 Суперкубки)."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","أيك أثينا (يعرف أيضاً باسم A.E.K FC) هو نادٍ رياضي من أثينا باليونان. تأسس في عام 1924 بواسطة لاجئين يونانيين من إسطنبول بعد الحرب اليونانية التركية. يعد نادي كرة القدم من أبرز أندية اليونان، وقد حصل على 29 بطولة محلية (13 بطولة دوري، و 13 بطولة كأس، وكأسا سوبر، بالإضافة إلى كأس الدوري). وله عدة مشاركات أوروبية، لعل أهمها وصوله لنصف نهائي كأس الاتحاد الأوروبي في عام 1977."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","AEK Atenas F.C. (grezieraz Αθλητική Ένωσις Κωνσταντινουπόλεως, Athlitiki Enosis Konstantinoupoleos, ""Konstantinoplako Atletismo Elkartea"") Greziako futbol talde bat da, egoitza eta jokolekua Atenas hiriburuan dituena. Palmaresaren arabera Greziako hirugarren talde arrakastatsuena da."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","AEK FC (Greek: ΠΑΕ A.E.K. [aek]; Αθλητική Ένωσις Κωνσταντινουπόλεως; Athlitikí Énosis Konstantinoupόleos, meaning Athletic Union of Constantinople) is a Greek professional football club based in Nea Filadelfeia, a suburb of Attica, Greece."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","AEK雅典足球會（希臘文：Α.Ε.Κ.），全名君士坦丁堡競技聯盟（希臘文：Αθλητική Ένωσις Κωνσταντινουπόλεως），是一間職業的足球會，位於希臘雅典，現時是在希臘足球超級聯賽作賽。"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El AEK FC (grec modern: AEK - Αθλητική Ένωσις Κωνσταντινουπόλεως - Athlitiki Enosis Konstantinoupoleos), és la secció de futbol del Athlitiki Enosis Konstantinoupoleos, a la ciutat d'Atenes, Grècia."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","АЕК (греч. ПАЕ Αθλητική Ένωσις Κωνσταντινουπόλεως) — греческий профессиональный футбольный клуб из города Афины, выступающий в Греческой суперлиге. Название клуба представляет собой аббревиатуру, которая в переводе с греческого обозначает «Атлетический союз Константинополя». Образован 13 апреля 1924 года. Домашним стадионом клуба является «Спирос Луис», вмещающий 69 618 зрителей. Присутствие Константинополя в названии клуба объясняется тем фактом, что АЕК был основан греческими беженцами из Малой Азии, изгнанными из Турции после поражения Греции в греко-турецкой войне (1919—1922)."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Athlitiki Enosis Konstantinoupoleos (gr. Αθλητική Ένωσις Κωνσταντινουπόλεως – w tłumaczeniu na język polski Związek Sportowy Konstantynopola) – grecki klub piłkarski mający swoją siedzibę w Atenach. Klub znany jest w Polsce jako AEK Ateny. Założony w Atenach w 1924 przez greckich uciekinierów z Konstantynopola z powodu wojny grecko-tureckiej, AEK to klub z 31 tytułami mistrzowskimi kraju (w tym dwunastoma mistrzostwami i piętnastoma pucharami Grecji), dostarczający reprezentacji Grecji wielu piłkarzy i regularnie występujący w europejskich pucharach."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","'AEK Football Club' (bahasa Yunani: ΠΑΕ AEK ; Αθλητική Ένωσις Κωνσταντινουπόλεως; Athlitikί Énosis Konstantinoupόleos , ""Serikat Atletik Konstantinopel"", yang juga dikenal sebagai 'AEK' , adalah klub Yunani yang berada di , pinggiran kota Athena, Yunani. Klub ini dikenal di kompetisi Eropa sebagai 'AEK Athens FC'"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Π.Α.Ε. Α.Ε.Κ. (Αθλητική Ένωσις Κωνσταντινουπόλεως) είναι ελληνικό αθλητικό σωματείο που ιδρύθηκε στις 13 Απριλίου του 1924. Οι Έλληνες της Κωνσταντινούπολης δημιούργησαν πολλούς συλλόγους στην περιοχή για όλα τα αθλήματα, αλλά κυρίως για το ποδόσφαιρο. Η ομάδα Πέρα Κλουμπ συνέχισε να υφίσταται, άλλαξε αργότερα την ονομασία της σε Μπέγιογλουσπορ (Beyoğluspor), συνεχίζει να υφίσταται σε ερασιτεχνικό επίπεδο ποδοσφαίρου έως και σήμερα και είναι αδελφοποιημένη με την ΑΕK. Έχει κατακτήσει 12 Πρωταθλήματα Ελλάδας, 15 Κύπελλα Ελλάδας, καθώς και 2 Σούπερ Καπ και 1 Λίγκ Καπ."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","La sección de fútbol del A. E. K. (en griego, Αθλητική Ένωσις Κωνσταντινουπόλεως; traducido literalmente como Unión Atlética de Constantinopla), conocido simplemente por sus siglas A. E. K. o su transliteralización de A. E. K. de Atenas, es un club de fútbol de Atenas, Grecia. El club forma parte de la sociedad polideportiva Athlitikí Énosis Konstantinoupóleos. Al igual que todos los clubes profesionales deportivos del país,​ debe anteponer a su denominación la referencia a su actividad deportiva y fiscal con las siglas Π. Α. Ε. (en griego, Ποδοσφαιρικές Ανώνυμη Εταιρεία; transliterado Podosfairikés Anónymi Etaireía; traducido literalmente como Sociedad Anónima de Fútbol) por lo que es referido como el Π. Α. Ε. Αθλητική Ένωσις Κωνσταντινουπόλεως, o literalizado en su conjunto como Sociedad"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","AEK Athény (též AEK Athény FC či zkráceně AEK FC) jsou řecký fotbalový klub z Athén. Klub hrál v letech 1927 až 2013 nepřetržitě nejvyšší fotbalovou soutěž v Řecku, řeckou Superligu, v roce 2013 byl kvůli finančním problémům přesunut do třetí nejvyšší soutěže . Od roku 2015 jsou zpět v nejvyšší lize. Klub založili v roce 1924 uprchlíci z Istanbulu po prohrané řecko-turecké válce, proto má v názvu Konstantinoupoleos a tradiční symbol Konstantinopole, černého dvouhlavého orla na žlutém pozadí."
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Spata_Training_Centre"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/UEFA_coefficient"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/name","Αθλητική Ένωσις Κωνσταντινουπόλεως"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/name","Athlitikí Énosis Konstantinoupóleos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/name","AEK Athens"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/name","(Athletic Union of Constantinople)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/nick","Dikéfalos Aetós (Double-Headed Eagle)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/nick","Énosis (Union)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/nick","Kitrinómavri (Yellow-Blacks)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.aekfc.gr/"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","Ajdi Dajko"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michalis_Kosidis"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gerasimos_Mitoglou"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","Christos Noulas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vasilios_Chatziemmanouil"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vasilios_Troumpoulos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lazaros_Rota"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jens_Jønsson"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Levi_García"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Panagiotis_Georgeas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergio_Araujo"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harold_Moukoudi"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stratos_Svarnas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Petros_Mantalos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ehsan_Hajsafi"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Laert_Papa"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Orbelín_Pineda"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alexander_Fransson"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Domagoj_Vida"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Giannis_Fivos_Botos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Žiga_Laci"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Apostolos_Christopoulos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Clément_Michelin"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stefanos_Katsikas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Milad_Mohammadi"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Niclas_Eliasson"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Konstantinos_Galanopoulos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Damian_Szymański"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cican_Stanković"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nordin_Amrabat"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steven_Zuber"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Georgios_Athanasiadis_(footballer,_born_1993)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Georgios_Theocharis_(footballer)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Georgios_Tzavellas"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nikolas_Dimitriou"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Theodosis_Macheras"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vedad_Radonja"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Djibril_Sidibé_(footballer,_born_1992)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christos_Albanis_(footballer,_born_1994)"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","Spyros Chatzikyriakos"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paolo_Fernandes"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Oleh_Danchenko"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tom_van_Weert"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mijat_Gaćinović"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zlatko_Čajkovski_1953.jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_with_cup.svg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tryfon_Tzanetis.jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Device_of_the_Palaiologos_Dynasty.svg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Sokratis_Papastathopoulos_(cropped).jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vida_Dynamo_2015.jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20130814_AT-GR_Kostas_Katsouranis_2377.jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20130814_AT-GR_Sokratis_Papastathopoulos_2368.jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-08-02_Manolo_Jimenez.jpg"
"http://dbpedia.org/resource/AEK_Athens_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_europe.svg"
