"subject","predicate","object"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficialHistoriansOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/2000/01/rdf-schema#label","جونيوس إف. ولس"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/2000/01/rdf-schema#label","Junius F. Wells"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/2000/01/rdf-schema#comment","Junius Free Wells (June 1, 1854 – April 15, 1930) was the first head of the Young Men's Mutual Improvement Association, an organization which is today the Young Men organization of the Church of Jesus Christ of Latter-day Saints (LDS Church). He also was a magazine founder, an author, and the chief organizer of the LDS Church's efforts to build a number of historical monuments in the early 1900s."
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/2000/01/rdf-schema#comment","جونيوس إف. ولس (بالإنجليزية: Junius F. Wells)‏ هو صحفي أمريكي، ولد في 1 يونيو 1854، وتوفي في 15 أبريل 1930."
"http://dbpedia.org/resource/Junius_F._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Editors_of_Latter_Day_Saint_publications"
"http://dbpedia.org/resource/Junius_F._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saint_writers"
"http://dbpedia.org/resource/Junius_F._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_historians_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Junius_F._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Presidents_of_the_Young_Men_(organization)"
"http://dbpedia.org/resource/Junius_F._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Utah_Territory"
"http://dbpedia.org/resource/Junius_F._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Junius_F._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/Junius_F._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Salt_Lake_City"
"http://dbpedia.org/resource/Junius_F._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Junius_F._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Young_people_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Junius_F._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_magazine_editors"
"http://dbpedia.org/resource/Junius_F._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Salt_Lake_City"
"http://dbpedia.org/resource/Junius_F._Wells","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageID",12790315
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageRevisionID",1124718807
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon,_Vermont"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lloyd_Anderson"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Rich"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Albert_Smith"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YWMIA"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saint_writers"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_authorities"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Garfield"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_J._Grant"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_historians_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Men_organization"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Smith"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_S._Jacobsen"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Russell_Ballard"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Men_(organization)"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Pratt"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Men's_Mutual_Improvement_Association"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Presidents_of_the_Young_Men_(organization)"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_H._Cannon"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Missouri"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_C._Badger"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Mormon)"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Witnesses"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Utah_Territory"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Historic_Sites_Foundation"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Deseret"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_H._Wells"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_Birthplace_Memorial"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_B._Hinckley"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_births"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Kane"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Men’s_Mutual_Improvement_Association"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Contributor_(LDS_Church_Publication)"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Salt_Lake_City"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Ricks_Anderson"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Salt_Lake_City"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_H._Hardy"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Utah_(Salt_Lake_City)"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_magazine_editors"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilford_Woodruff"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Young_people_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(LDS_Church)"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Editors_of_Latter_Day_Saint_publications"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Frémont"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Junius_F._Wells"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41624884"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4onWd"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جونيوس_إف._ولس"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5181"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6313713"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDScouncil50"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSyoungmen"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/property/title","Superintendent of the"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/property/title","http://dbpedia.org/resource/Young_Men’s_Mutual_Improvement_Association"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/property/years",1876
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/abstract","جونيوس إف. ولس (بالإنجليزية: Junius F. Wells)‏ هو صحفي أمريكي، ولد في 1 يونيو 1854، وتوفي في 15 أبريل 1930."
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/abstract","Junius Free Wells (June 1, 1854 – April 15, 1930) was the first head of the Young Men's Mutual Improvement Association, an organization which is today the Young Men organization of the Church of Jesus Christ of Latter-day Saints (LDS Church). He also was a magazine founder, an author, and the chief organizer of the LDS Church's efforts to build a number of historical monuments in the early 1900s."
"http://dbpedia.org/resource/Junius_F._Wells","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Junius_F._Wells","http://schema.org/sameAs","http://viaf.org/viaf/41624884"
"http://dbpedia.org/resource/Junius_F._Wells","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Junius_F._Wells?oldid=1124718807&ns=0"
"http://dbpedia.org/resource/Junius_F._Wells","http://dbpedia.org/ontology/wikiPageLength",7526
"http://dbpedia.org/resource/Junius_F._Wells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Junius_F._Wells"
