"subject","predicate","object"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#label","Весліанський університет"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#label","웨슬리언 대학교"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#label","Wesleyan University"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#label","Wesleyan University"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#label","Wesleyan University"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#label","Wesleyan University"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#comment","ウエスレヤン大学（英語: Wesleyan University [ˈwɛsliən, ˈwɛzliən]）は、コネチカット州ミドルタウンに本部を置くアメリカ合衆国のリベラル・アーツ大学。1831年創立、1831年大学設置。 高い質の教育を少人数で行っているリベラル・アーツ・カレッジの一つである。中でも、ウィリアムズ大学、アマースト大学とともにリトル・スリーと呼ばれており、特に名門とされる。アメリカの大学ランキングでは常に最上位グループに位置しており、フォーブス誌による2016年度版の全米大学ランキングでは9位、リベラルアーツ大学ランキングでは3位に位置している。"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#comment","Wesleyan University är ett privat liberal arts college, beläget i Middletown i Connecticut. Universitetet grundades 1831 av metodister och är uppkallat efter rörelsens grundare, John Wesley. Det har drygt 3 300 studenter, varav 650 på magister- och doktorandnivå. Antalet ansökningar till grundutbildningen är högt och endast omkring 28 procent av de sökande antas varje år."
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade Wesleyan (em inglês: Wesleyan University) é uma universidade privada de artes liberais também conhecida como Wesleyan, situada em Middletown, no estado norte-americano de Connecticut. A Universidade Wesleyan foi fundada em 1831."
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#comment","Wesleyan University (/ˈwɛsliən/ WESS-lee-ən) is a private liberal arts university in Middletown, Connecticut. Founded in 1831 as a men's college under the auspices of the Methodist Episcopal Church and with the support of prominent residents of Middletown, the college was the first institution of higher education to be named after John Wesley, the founder of Methodism. It is now a secular institution."
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#comment","Весліанський університет (англ. Wesleyan University) — приватний гуманітарний університет у місті Міддлтавн, штат Коннектикут. Університет є одним з найстаріших методистських закладів вищої освіти у США. Університет пропонує 47 програм навчання та досліджень на здобуття ступеня бакалавра мистецтв. За шістьма напрямками, з їх числа, присуджуються ступінь магістра та доктора філософії. Студентам доступні більше ніж 900 курсів."
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Wesleyana (Wesleyan University en idioma inglés) es una universidad privada e independiente con alumnado mixto. Está localizada en Middletown en el estado de Connecticut, Estados Unidos. Fue fundada en 1831 por los metodistas en el campus que dejó libre la Universidad de Norwich tras su traslado a Vermont. Comenzó con 48 estudiantes, el rector, tres profesores y un tutor."
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#comment","( 關於英文名为Wellesley College的女子文理学院，請見维斯理学院。關於英文名為Wesleyan College的女子文理學院，請見衛斯理安學院。) 维思大学（英語：Wesleyan University /ˈwɛzliɪn/ WEZ-lee-in或/ˈwɛsliɪn/ WES-lee-in），又译卫斯理安大学、威斯里安大学，位於美国东北部康涅狄格州的米德尔敦，創立於1831年，是一所私立四年制文理学院。维思大学與同位於新英格蘭的阿默斯特学院及威廉姆斯学院组成“小三强”（Little Three）。维思大学也是小常春藤盟校和新英格兰小学院体育联盟的创始成员。1929年学校获新英格兰院校协会认证。2017年学校正式将中文名定为“维思大学”。"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#comment","La Wesleyan University è una Università di arti liberali privata situata a Middletown, nello Stato del Connecticut (Stati Uniti d'America)."
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#comment","Wesleyan University (Uniwersytet Wesleyański, Uniwersytet Weslejański, Uniwersytet Wesleya) – amerykańska uczelnia z siedzibą w Middletown w stanie Connecticut. Powstała w 1831 roku i została nazwana na cześć Johna Wesleya, współtwórcy ruchu metodystycznego. Nauczanie odbywa się na 61 kierunkach studiów. Jesienią 2015 liczba studentów wynosiła 3138. W 2017 w rankingu uniwersytetów amerykańskich uczelnia uplasowała się na 21. pozycji. Drużyny sportowe uczelni noszą nazwę Wesley Cardinals i występują w NCAA Division III."
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Wesleyan University ist eine Privatuniversität im US-Bundesstaat Connecticut in den USA mit einem Campus in Middletown. Sie wurde 1831 von Methodisten gegründet, erhielt ihren Namen nach John Wesley, wurde aber 1937 von der methodistischen Kirche vollkommen unabhängig. 2006 belegte sie im Ranking der U.S. News & World Report den 10. Rang der US-amerikanischen Liberal Arts Colleges. Mit Stand 2015 gibt es 445 Mitarbeiter und etwa 3180 Studierende. Die Stiftung verfügte 2015 über Mittel von etwa 838 Mio. US-Dollar."
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#comment","Уэслианский университет (англ. Wesleyan University) — гуманитарный университет в городе Мидлтаун, штат Коннектикут, в США. Основан в 1831 году. Согласно Фонду Карнеги по улучшению преподавания, университет является единственным бакалаврским либеральным колледжем в США, осуществляющим подготовку высокого числа докторов по научным дисциплинам в области науки, технологий, инженерного дела и математики."
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#comment","L'université Wesleyenne (en anglais, Wesleyan University) est une université privée d'arts libéraux située à Middletown dans l'état du Connecticut aux États-Unis. Elle a été fondée en 1831 par des supérieurs méthodistes et des résidents de Middletown. Aujourd'hui laïque, l'université Wesleyenne a été la première université à porter le nom de John Wesley, le fondateur du méthodisme. Elle partage un patrimoine historique commun avec environ vingt autres universités américaines qui portent également le nom du pasteur Wesley, mais avec le nom de leur État pour s'en distinguer. En 2016, l'université Wesleyenne a été classé 9e meilleure université aux États-Unis par le journal Forbes."
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#comment","La Universitat Wesleyana (Wesleyan University) està localitzada en Middletown en l'estat de Connecticut, Estats Units. Va ser fundada en 1831 pels metodistes. Va començar amb 48 estudiants, el rector, tres professors i un tutor. El seu nom ret homenatge a John Wesley, fundador del metodismo. No obstant això, els vincles amb aquest corrent religiós es van anar diluint i des de 1937, la Universitat ja no té cap vinculació amb aquest moviment. La Universitat té avui al voltant de 2.700 estudiants en programes de grau i uns 300 professors. És una universitat privada i independent amb alumnat mixt."
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 웨슬리언 대학교 (동음이의) 문서를 참고하십시오.) 웨슬리언 대학교(Wesleyan University)는 약 200년된 미국 동부 코네티컷의 리버럴 아츠 칼리지이다. 매년 10명의 이내의 한인 유학생이 진학하며, 미국 현지에서는 Harvard Westlake, Choate 등의 사립 기숙사학교 학생들이 많이 진학한다. 기독교 감리교인들의 교회 창시자인 존 웨슬리에서 학교이름을 따왔고, 코네티컷주 주도인 하트퍼드에서 남쪽으로 20분 거리에 위치한 미들타운에 위치해 있다. New York City와 Boston에서 각각 버스로 2시간 거리라 학생들이 시험 끝나고 많이 놀러가곤 한다."
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Wesleyan, perguruan tinggi liberal arts yang terletak di Middletown, Connecticut, adalah institusi pendidikan tinggi tertua keempat di Amerika Serikat. Wesleyan didirikan pada tahun 1831. Bersama dengan dan Williams, Wesleyan termasuk dalam perkumpulan institusi pendidikan tinggi bersejarah dan (seperti halnya Harvard, Yale, dll. termasuk dalam Ivy League). Saat ini, Wesleyan merupakan satu-satunya institusi liberal arts yang memberikan program S1 (Bachelor of Arts) di humaniora, ilmu sosial, dan ilmu pengetahuan alam, sekaligus program S2 (Master) dan S3 (PhD)."
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2000/01/rdf-schema#comment","جامعة ويسليان (بالإنجليزية: Wesleyan University)‏ هي جامعة علوم إنسانية خاصة تقع في ميدلتاون، كونيتيكت وأسست 1831. هي تركز على تدريس العلوم والفنون في مرحلة البكالوريوس وتمنح شهادة البكالوريوس والماجستير في عدة حقول تعليمية والدكتوراة في علوم الأحياء والكيمياء والرياضيات والحوسبة والأحياء الجزيئي والكيمياء الحيوية والموسيقى والفيزياء."
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Wellesley_College"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/homepage","http://www.wesleyan.edu"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/property/name","Wesleyan University"
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.55559921264648
"http://dbpedia.org/resource/Wesleyan_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.65579986572266
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D._B._Weiss_by_Gage_Skidmore_2.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wesleyan_Natatorium.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wesleyan_University_-_Butterfield_Colleges_pano_01.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wesleyan_University_logo.svg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wesolin.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Talbot_seated.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wesleyan_University_Cardinals_athletics_logo.png"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wesleyan_University_Middletown_CT.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WesAcademicSeal.png"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wesclark.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joss_Whedon_by_Gage_Skidmore_7.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Rose,_official_116th_Congress_photo_portrait.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenneth_Lonergan_Viennale_2016_opening_4_(cropped).jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Rodgers_1977.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lael_Brainard_(14438068496).jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Hickenlooper_June_2019.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Headshot_of_Jim_Friedlich_during_the_Knight_Media_Forum_2019_(46506272564).jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amanda_Palmer_at_IFC_2016_-_IMG_0132_(24075269118)_(cropped).jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angela_Yee.png"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Perry_Barlow_2012.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ward_Farnsworth.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allbritton_Center.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clark_Gregg_by_Gage_Skidmore_2.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradleywhitford.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lin-Manuel_Miranda_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RussellHouseSmaller.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Original_Mystical_Seven.png"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Gottlieb_official_portrait.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Bennet_Official_Photo.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College_row_at_wesleyan.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael.bay.png"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dana_Delany.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Shumlin_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidBrewer.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garson,_Willie.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matthew_Weiner_2011_Shankbone.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olinlibraryfront.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akiva_Goldsman_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Chapel_Wesleyan_University.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Alsop_IV_House.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_the_Day-_4-20_(34163554775)_(cropped).jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_-WinterMeetings-_Jed_Hoyer_(23613745646).jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herb_Kelleher_(131125herb).jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beanie_Feldstein_at_SXSW.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1831"
"http://dbpedia.org/resource/Wesleyan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Methodist_Episcopal_Church"
"http://dbpedia.org/resource/Wesleyan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_Connecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Middlesex_County,_Connecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Connecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wesleyan_University"
"http://dbpedia.org/resource/Wesleyan_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Middletown,_Connecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageID",241865
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageRevisionID",1118424945
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Strand"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._S._Eliot"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Fellows_Program"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Middletown,_Connecticut"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Hall"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RussellHouseSmaller.jpg"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Gregg"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_University"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Colorado"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sopranos"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlin_Group"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gatekeepers"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_cannon"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beanie_Feldstein"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello,_Dolly!_(musical)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can_Count_on_Me"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man_(2008_film)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfield,_Vermont"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nanny_Diaries"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_(2011_film)"
"http://dbpedia.org/resource/Wesleyan_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_Cardinals_football"
