"subject","predicate","object"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Salieri"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Flute"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Solti"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedenstag"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Zweig"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Nepomuk_von_Poißl"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Knappertsbusch"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_in_Munich"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opernwelt"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Mottl"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Rosenkavalier"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Feen"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Penderecki"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermanno_Wolf-Ferrari"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Meyerbeer"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestrina_(opera)"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagner"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königskinder"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Bärenhäuter_(opera)"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_Opera_Festival"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubu_Rex"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Christ-Elflein"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_segreto_di_Susanna"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Maria_von_Weber"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_the_1650s"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bayerische_Staatsoper_-_München_-_2013.jpg"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violanta"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Jurowski"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon_(opera)"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Walleck"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_von_Speidel"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_management"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_Classical_Music_Awards"
"http://dbpedia.org/resource/Bavarian_State_Opera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Henriette_Adelaide_of_Savoy"
