"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candith_Mashego-Dlamini"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._W._Botha"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naledi_Pandor"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pik_Botha"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Vorster"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Verwoerd"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabo_Mbeki"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Louw"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindiwe_Sisulu"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._W._de_Klerk"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_South_Africa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_International_Relations_and_Cooperation"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._F._Malan"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Botes"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maite_Nkoana-Mashabane"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._G._Strijdom"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkosazana_Dlamini-Zuma"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilgard_Muller"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Baphethuxolo_Nzo"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_rand"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_minister"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Zuma"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Ramaphosa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_relations_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_and_Commonwealth_Office"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kgalema_Motlanthe"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_ministers_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dirco.gov.za/"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4294929"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Minister_van_Internasionale_Betrekkinge_en_Samewerking_(Suid-Afrika)"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3yMKx"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3wgk3"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_міністрів_закордонних_справ_ПАР"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министр_иностранных_дел_ЮАР"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Menteri_Hubungan_dan_Kerja_Sama_Internasional"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SACabinet"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Political_post"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfricaForeignMinisters"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa.svg?width=300"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Alvin_Botes"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/deputy","http://dbpedia.org/resource/Candith_Mashego-Dlamini"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Naledi_Pandor"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/body","Relations and Cooperation"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/body","International"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/flag","Flag of South Africa.svgborder"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/formation",1927
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/style","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/website","http://www.dirco.gov.za/"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/abstract","Menteri Hubungan dan Kerja Sama Internasional adalah menteri luar negeri yang bertugas menangani dan . Jabatan menteri saat ini dipegang oleh . Ia dilantik oleh Presiden Jacob Zuma pada 10 Mei 2009. Setelah Uni Afrika Selatan dibentuk sebagai tahun 1910, hubungan luar negerinya ditangani oleh . Pada tahun 1927, pemerintah Afrika Selatan membentuk Departemen Luar Negeri. Sejak 1927 sampai 1955, Perdana Menteri ikut merangkap jabatan Menteri Luar Negeri."
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/abstract","Министр иностранных дел ЮАР — министр в правительстве ЮАР. С 1927 по 1955 год обязанности министра иностранных дел выполняли премьер-министры страны. Действующий министр иностранных дел ЮАР — . Она вступила в должность 30 мая 2019 года."
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/abstract","The Minister of International Relations and Cooperation is the foreign minister of the South African government, with political responsibility for South Africa's foreign relations and the Department of International Relations and Cooperation. The present minister is Naledi Pandor, who was appointed by President Cyril Ramaphosa on 29 May 2019. After the creation of the Union of South Africa as a British dominion in 1910, its foreign relations were initially carried out by the British Foreign Office. However, in 1927 the South African government established a Department of External Affairs. From 1927 until 1955, the Prime Minister also served as foreign minister."
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/abstract","Міністр закордонних справ ПАР — міністр в уряді ПАР. З 1927 по 1955 рр. обов'язки міністра закордонних справ виконували прем'єр-міністри Південно-Африканської Республіки. З 11 травня 2009 року на посаді Міністра закордонних справ ПАР пані Маіте Нкоана-Машабане."
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/Cyril_Ramaphosa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/appointerpost","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/department","http://dbpedia.org/resource/Department_of_International_Relations_and_Cooperation"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/flagcaption","http://dbpedia.org/resource/Flag_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/flagsize",110
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/incumbentsince",2019-05-29
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/insigniacaption","http://dbpedia.org/resource/Coat_of_arms_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/insigniasize",100
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/post","Minister"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/property/salary","R2,211,937"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Minister"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minister_of_International_Relations_and_Cooperation?oldid=1056758785&ns=0"
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://dbpedia.org/ontology/wikiPageLength",4612
"http://dbpedia.org/resource/Minister_of_International_Relations_and_Cooperation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minister_of_International_Relations_and_Cooperation"
