"subject","predicate","object"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://xmlns.com/foaf/0.1/homepage","http://www.cabarrus.k12.nc.us/fries"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/name","Cabarrus County Schools"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concord_Middle_School.jpg"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCS_Schools.png"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_established_in_1970"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnet_schools"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Cabarrus_County,_North_Carolina"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_North_Carolina"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageID",2210983
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageRevisionID",1124157366
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannapolis,_North_Carolina"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Mill_High_School"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STEM"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnet_schools"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_North_Carolina"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant_High_School_(Mount_Pleasant,_North_Carolina)"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_established_in_1970"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Cabarrus_County,_North_Carolina"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_M._Robinson_High_School"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_North_Carolina"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_school_districts_in_North_Carolina"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnet_school"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannapolis_City_Schools"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_High_School_(North_Carolina)"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabarrus_County,_North_Carolina"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Cabarrus_High_School"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Cabarrus_High_School"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Concord_Middle_School.jpg"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickory_Ridge_High_School"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabarrus_County_Schools"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncreportcards.org/src/search.jsp%3FpYear=2003-2004&pList=1&pListVal=130%3ACabarrus+County+Schools&GO2=GO"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fccasoccer.com"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabarrus.k12.nc.us/fries"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabarrus.k12.nc.us"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ec9h"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015260"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabarrus_County_Schools"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w625"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/students",32000
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/teachers",2200
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school_district"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Cabarrus_County,_North_Carolina"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_style"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CCS_Schools.png?width=300"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cabarrus_County,_North_Carolina"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/motto","""Engaging minds. Shaping futures."""
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/staff",33333
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/superintendent","John Kopicki"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/abstract","Cabarrus County Schools is a local education agency headquartered in Concord, North Carolina. The system presides over the vast majority of Cabarrus County, North Carolina, the exception being an area of Kannapolis in the northern part of the county that operates its own district. Over 33,000 students are enrolled in Cabarrus County Schools, and the school system has over 4,300 employees. The current superintendent is Dr. John Kopicki, who was the Cabarrus County Board of Education announced as superintendent at its Work Session on Monday, August 2."
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/property/schools",43
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabarrus_County_Schools?oldid=1124157366&ns=0"
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://dbpedia.org/ontology/wikiPageLength",11488
"http://dbpedia.org/resource/Cabarrus_County_Schools","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabarrus_County_Schools"
