"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Edgar"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Milward"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iffy_Onuora"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Green_(footballer,_born_1946)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Football_League_Second_Division_play-off_Final"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Fortune-West"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(football)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selhurst_Park"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900–01_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tadman"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Price_(footballer,_born_1954)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Jackson"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_&_Boscombe_Athletic_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Taylor_(footballer,_born_1971)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_goal"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sim_Raleigh"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_North"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897–98_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Dack"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Wilcox"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ade_Akinbiyi"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Freeman"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_play-offs"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_match_(association_football)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Byfield"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905–06_New_Brompton_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_King"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_club_seasons"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901–02_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Football_League_Second_Division_play-off_Final"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Football_League_Two_play-off_Final"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Kedwell"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadaine_Oliver"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923–24_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893–94_New_Brompton_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Football_League_Third_Division_play-off_Final"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pike"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Shaw_(footballer)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Brown_(footballer,_born_1895)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Richardson_(footballer)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947–48_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907–08_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909–10_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932–33_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Morgan"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Asaba"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Watson_(English_footballer)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gibbs"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Agyemang"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nicol_(footballer)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894–95_New_Brompton_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Marriott_(footballer)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Williams"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899–1900_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Members_Cup"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Trophy"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895–96_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Long"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Gilligan"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922–23_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Crown"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Wright"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Westwood"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gills1920.jpg"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Dickson_(footballer)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938–39_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Forster"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lovell_(Welsh_footballer)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughie_Russell"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_McGibbon"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Flynn_(footballer)"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937–38_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Gillingham_F.C._season"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gillingham_F.C._seasons"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_in_English_football"
"http://dbpedia.org/resource/List_of_Gillingham_F.C._seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_in_English_football"
