"subject","predicate","object"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2000/01/rdf-schema#comment","Hyde Park est le quartier le plus au sud de la ville de Boston, dans l'État du Massachusetts, aux États-Unis. Il fut annexé par la ville de Boston en 1912. Il s'agit plutôt d'un quartier résidentiel, bien relié au centre par les infrastructures de communication. Le maire actuel de Boston, Thomas Menino, y réside. Hyde Park est couvert par Boston Police Department du district E-18 situé dans Cleary Square et la (en) sur Fairmount Avenue. Boston EMS Ambulance station 18 est situé sur Dana Avenue. Hyde Park dispose également d'une annexe de la Bibliothèque publique de Boston."
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2000/01/rdf-schema#comment","Hyde Park è un grande quartiere a sud della città di Boston, nello Stato del Massachusetts."
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://xmlns.com/foaf/0.1/name","Hyde Park"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://xmlns.com/foaf/0.1/nick","A Small Town in the City"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://xmlns.com/foaf/0.1/homepage","http://www.cityofboston.gov/neighborhoods/hydepark.asp"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.25555419921875
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.12444305419922
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Congregational_Church_of_Hyde_Park_Boston_MA_01.jpg"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Hyde_Park,_Massachusetts.svg"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyde_Park_Municipal_Building,_Boston_MA.jpg"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_towns_in_Massachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyde_Park,_Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_in_Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageID",1680043
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",1112437230
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park_High_School_(Massachusetts)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Dahlia"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Corridor_(Boston)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joseph_Enneking"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumner_Heights_and_Hazelwood_Valley_Railroad"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmount_Line"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._F._Sturtevant_Company"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ER_(TV_series)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_and_Providence_Railroad"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton,_Massachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhoods_in_Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Engineering_School"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Lee_Crumpler"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Baptist_College"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Scaccia"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_F._Gaughan"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_617"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Crusaders"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Ross_(golfer)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Menino"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBTA_Commuter_Rail"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Delcarmen"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Boston_Braves"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_towns_in_Massachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_J._Murphy"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimké_sisters"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnicity"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Renaissance_Charter_School"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desegregation_busing"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence/Stoughton_Line"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assonet,_Massachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Short"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattapan_(MBTA_station)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Massachusetts_Infantry_Regiment"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childe_Hassam"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_M._Menino"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Readville"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glory_(1989_film)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hills_(MBTA_station)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_857"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gould_Shaw"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Hills_Reservation"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_City_Council"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Impressionism"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Readville,_Massachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Tierney"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Electric_(1886)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_Grimké"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Vining_Davis"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Zoning_Commission"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seceding"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stony_Brook_Reservation"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maura_Tierney"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Beebee_Carrington"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rush"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_P._Kennedy_Jr."
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Public_Library"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Monroe_Trotter"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_695_(Massachusetts)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park_(MBTA_station)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_&_Shop"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Police_Department"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-citizens"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wright_(sportsman)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Trinity_Academy"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wright_Golf_Course"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_95_in_Massachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_Haven_&_Hartford_Railroad"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_schools"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreclosures"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_County,_Massachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Department_of_Conservation_and_Recreation"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester,_Massachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_F._Boyd"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–08"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_House_of_Representatives"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hyde_Park,_Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoa"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Donato"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_and_New_England_Railroad"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_General_Court"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County,_Massachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_in_Boston"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedham,_Massachusetts"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Public_Schools"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewsRadio"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Readville_(MBTA_station)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neponset_River"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmount_(MBTA_station)"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_people"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Postal_Service"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hyde_Park_Municipal_Building,_Boston_MA.jpg"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Dwight_Weld"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Frederick_Drinan"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Nationals"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Housing_Authority"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Line"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Fire_Department"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_busing"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Redevelopment_Authority"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayanna_Pressley"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Massachusetts_Volunteer_Infantry"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061003212851/https:/www.cityofboston.gov/bra/pdf/maps/clearylogan.pdf"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtwboston.org"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofboston.gov/neighborhoods/hydepark.asp"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hydeparkmainstreets.com"
"http://dbpedia.org/resource/Hyde_Park,_Boston","http://dbpedia.org/ontology/wikiPageExternalLink","http://mostpreciousblood.catholicweb.com"
