"subject","predicate","object"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmerston_North_City_Council"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liriodendron_tulipifera"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caccia-Birch,_Palmerston_North,_New_Zealand_(9).JPG"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_architecture"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_House_Museum"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_New_Zealand"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardens_in_New_Zealand"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Birch_(settler)"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_New_Zealand"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Plunket,_5th_Baron_Plunket"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament_Buildings"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisteria"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&q=cache:J0DmjDasMpgJ:www.caccia-birch.co.nz/index.php/download_file/-/view/159/+%22Caccia+Birch%22&hl=en&gl=us&pid=bl&srcid=ADGEESjfDZdb-LCDxjia0vgnMgllueGGZdR6GrWFmxxRs-8n1YTJ9J_SH3tpchwNvzzJYfKBTG5yAFwMrBJJu8RfftMdIidzTcBopnr5TiFqQoVYnzSbpex-Vsz4Ps3ZimoLv7FFHMZL&sig=AHIEtbSD8pAh4x_1dsW1Em5z2Gba-RaRpg"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e96N"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7gq5"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caccia_Birch_House"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015890"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coordinates"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caccia-Birch,_Palmerston_North,_New_Zealand_(1).jpg?width=300"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/namesake","William Caccia-Birch"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/address",112
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/architect","Ludolph Georg West"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/imageAlt","Photograph of the Caccia-Birch building"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/imageCaption","Caccia-Birch, Palmerston North"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/locationCity","Palmerston North"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/locationCountry","New Zealand"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Palmerston_North_City_Council"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/property/startDate",1892
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.georss.org/georss/point","-40.36605 175.626734"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/abstract","Caccia-Birch House (previously: Nannestad Homestead, Woodhey, Vice-Regal Residence, The Convalescent Home for Women of the Services) is a New Zealand colonial homestead and a Heritage New Zealand Category I Historic Place. It is located at 130 Te Awe Awe Street in the city of Palmerston North. Completed in 1892, it is named after William Caccia Birch and his wife Maude, who gifted the property to the government in 1941. The property, owned by Palmerston North City Council, is administered by the Caccia Birch Trust Board, and operates as a conference and events venue on a cost-recovery basis. The includes photos of the property's previous owners."
"http://dbpedia.org/resource/Caccia_Birch_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Homestead"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caccia_Birch_House?oldid=1085016110&ns=0"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/wikiPageLength",8633
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/address","112-130 Te Awe Awe Street, Palmerston North"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/buildingStartDate","1892"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Palmerston_North"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Caccia_Birch_House","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Palmerston_North_City_Council"
"http://dbpedia.org/resource/Caccia_Birch_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caccia_Birch_House"
"http://dbpedia.org/resource/Caccia_Birch_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(175.62673950195 -40.366050720215)"
