"subject","predicate","object"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Gorley"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Shaun_Silva"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Weekly"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Airplay"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drink_a_Beer"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Bryan"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Dallas_Davidson"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16169008"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bYoo"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/That's_My_Kind_of_Night"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wjj8t9"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Luke_Bryan"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ThatsMyKindofNight.jpg?width=300"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/accessDate",2014-01-10
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/album","http://dbpedia.org/resource/Crash_My_Party"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Luke_Bryan"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/artist","Luke Bryan"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/cover","ThatsMyKindofNight.jpg"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Bro-country"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/label","http://dbpedia.org/resource/Capitol_Records_Nashville"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Drink_a_Beer"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/number",5
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Crash_My_Party_(song)"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jeff_Stevens_(singer)"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/recorded",2013
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/released",2013-08-05
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/relyear",2013
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/salesamount",2492000
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/title","My Kind of Night"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/title","That's My Kind of Night"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dallas_Davidson"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ashley_Gorley"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Chris_DeStefano"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/abstract","""That's My Kind of Night"" is a song written by Dallas Davidson, Chris DeStefano, and Ashley Gorley and recorded by American country music artist Luke Bryan. It was released in August 2013 as the second single from his fourth studio album Crash My Party (2013). The track has been successful commercially, with ""That's My Kind of Night"" helping Bryan set a record as the first male country music artist to top the Billboard's Hot Country Songs and Top Country Albums charts simultaneously."
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/That's_My_Kind_of_Night?oldid=1104053259&ns=0"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/Work/runtime","3.1666666666666665"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/wikiPageLength",12358
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/releaseDate",2013-08-05
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/runtime",190.0
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Crash_My_Party"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Luke_Bryan"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Bro-country"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Crash_My_Party_(song)"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jeff_Stevens_(singer)"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Capitol_Records_Nashville"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Drink_a_Beer"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ashley_Gorley"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Dallas_Davidson"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Chris_DeStefano"
"http://dbpedia.org/resource/That's_My_Kind_of_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/That's_My_Kind_of_Night"
