"subject","predicate","object"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandrabindoo"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_n'_roll"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sa_Re_Ga_Ma"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saregama"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Kolkata"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAB_TV"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Maiden"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nil_Nirjane"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakkhichhara"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali_music"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidhu_(musician)"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali_musical_groups"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_rock_music_groups"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Street_Journal"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Story_(SAB_TV_series)"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2019"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music_of_West_Bengal"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2021"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191124050619/http:/www.cactusmusic.com/"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/112828200547548/"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/cactus92/"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/holudpaakhi/"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/c/Cactusbanglarock/"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/411185bd-b218-401b-9d91-5e99830048c7"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cactus_(banda_india)"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eLU7"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cactus_(Indian_band)"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmb0cx"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্যাকটাস_(ভারতীয়_বাংলা_ব্যান্ড)"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016139"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bengali_bands"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cactus_Photoshoot.jpg?width=300"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/artist","Cactus"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/caption","Cactus photoshoot in Kolkata"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/chronology","Cactus studio album"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/currentMembers","Boidurjyo Chowdhury guitar"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/currentMembers","Samrat Banerjee guitar"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/currentMembers","Sayantan Chatterjee keyboard"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/currentMembers","Proshanto Mahato Bass"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/currentMembers","Abhijit barman pata vocals"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/currentMembers","Sidhartha Sankar ""Sidhu"" Ray vocals"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/currentMembers","Arnab Tabla Dasgupta drums"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music_of_West_Bengal"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/italicTitle","no"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/label","Sunnyo Media Pvt. Ltd."
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/label","Asha Audio"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/label","Sa Re Ga Ma India Limited"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/length","1560.0"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/nextTitle","Unknown"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/origin","Kolkata, West Bengal, India"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/pastMembers","Subhajit Bhowmick bass"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/pastMembers","Indra keyboard"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/pastMembers","Sudipto Buti Banerjee keyboard"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/pastMembers","Rajesh vox"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/pastMembers","Allan guitar"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/pastMembers","Shubayan bass"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/pastMembers","Sukanti guitar"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/pastMembers","Sandip Roy bass"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/pastMembers","Sayak vox"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/pastMembers","Saqi vocals"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/pastMembers","Shibaji Baji Paul drums"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/pastMembers","Kanishka  keyboard"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/pastMembers","Abhirup Biswas guitar"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/pastMembers","Sanjay guitar"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/prevTitle","Rajar Raja"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/producer","Cactus"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/recorded",2008
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/released",2008
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/rev","BengaliMusicOnline.com"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/property/yearsActive",1992
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/abstract","Cactus (Bengali: ক্যাকটাস) is an Indian Bengali rock band from Kolkata, West Bengal, India. Since inception they have recorded five full-length studio albums and have performed over 2500 concerts across India & abroad."
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/abstract","Cactus (Bengalí: ক্যাকটাস) es una banda de rock de la India formada en Kolkata, Bengala occidental. Desde su creación la banda ha publicado cuatro álbumes de estudio completo y se han realizado más de 2500 conciertos en toda la India."
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cactus_(Indian_band)?oldid=1107483352&ns=0"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/wikiPageLength",17208
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/activeYearsEndYear",2019-01-01
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/activeYearsStartYear",1992-01-01
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Voice"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music_of_West_Bengal"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sa_Re_Ga_Ma"
"http://dbpedia.org/resource/Cactus_(Indian_band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cactus_(Indian_band)"
