"subject","predicate","object"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_births"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnamese_women_singers"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_Vietnam"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Best_Gay_Friends"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageExternalLink","http://rawstory.com/news/2006/Vietnamese_censors_OK_first_transse_10202006.html"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신디_타이따이"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cindy_Thái_Tài"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q867406"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/522e2"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cindy_Thái_Tài"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cindy_Thai_Tai"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnam-singer-stub"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/abstract","신디 타이따이(Cindy Thái Tài, 1981년 1월 12일 ~ )는 베트남의 가수, 배우이다. 2005년 태국에서 성전환 수술을 받으면서 남자에서 여자로 성별을 바꿨다. 베트남 최초의 트랜스젠더 출신 가수, 배우이기도 하다."
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/abstract","Cindy Thái Tài was born Nguyễn Thái Tài in Vietnam. In 2005, she underwent sex reassignment surgery at Yanhee International Hospital in Thailand. Afterwards, she became a well-known singer in her home country, releasing albums in 2006 and 2007. She sometimes appears on My Best Gay Friends, a Vietnamese web series. She was the first Vietnamese person to publicize herself as a transgender."
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cindy_Thái_Tài?oldid=1108579590&ns=0"
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://dbpedia.org/ontology/wikiPageLength",1997
"http://dbpedia.org/resource/Cindy_Thái_Tài","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cindy_Thái_Tài"
