"subject","predicate","object"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_London"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Arts_London"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sherard"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Circus"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie,_Countess_of_Wessex"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dressmaking"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_of_London"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1967"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudanese"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailoring"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimpy_Bhalotia"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leather-working"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_County_Council"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furriery"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Andrew_Teverson"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddlery"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicity_Colman"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Choo"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christos_Costarellos"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Saint_Martins_College_of_Art_and_Design"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A'Whora"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_England"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Eleanor_Holles_School"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_College_of_Art"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_College_of_Fashion,_Mare_Street,_1.jpg"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Institute"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_College_of_Fashion,_Oxford_St_detail.jpg"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Corner"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethnal_Green"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioana_Ciolacu"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_College_of_Communication"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_College_of_Art_and_Design"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Malysheva"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Hope"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairdressing"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alek_Wek"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embroidery"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Gou"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_the_London_Borough_of_Hackney"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoemaking"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tempest"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Stevens"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberwell_College_of_Arts"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driss_Jettou"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Anderson_(fashion_designer)"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_London_Education_Authority"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Stoker"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenthal_Tee"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Lane,_London"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/London_College_of_Fashion"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627503"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/London_College_of_Fashion"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mg5d"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/3008276-6"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/London_College_of_Fashion"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151520761"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bhe8"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンドン・カレッジ・オブ・ファッション"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4830672-1"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088266304"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_the_Arts_London"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/London_College_of_Fashion,_Oxford_Street_and_33_Cavendish_Square.jpg?width=300"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/University_of_the_Arts_London"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/city","London"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/established",1927
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/established","c. 1913 – Cordwainers Technical College"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/established",1915
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/established",1877
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/established",""
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/established",1967
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/established",1974
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/head","http://dbpedia.org/resource/Professor_Andrew_Teverson"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/logo","London College of Fashion Logo.png"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.georss.org/georss/point","51.5152 -0.144"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/abstract","El London College of Fashion es un centro universitario que forma parte de la Universidad de las Artes de Londres. Ofrece cursos de pregrado, postgrado, cursos cortos, cursos de estudio en el extranjero y capacitación en negocios de moda, maquillaje, belleza y estilo. Es la única universidad de Reino Unido especializada en la enseñanza, la investigación y consultoría de la moda. Su patrocinadora es Sofía, condesa de Wessex.​ Su actual director es Frances Corner."
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/abstract","The London College of Fashion is a constituent college of the University of the Arts London, in London, England. It offers undergraduate, postgraduate, short courses, study abroad courses and business-training in fashion, make-up, beauty-therapy and lifestyle industries. It is the only college in Britain to specialise in fashion education, research and consultancy. Its patron is Sophie, Countess of Wessex. The current head of college is Professor Andrew Teverson."
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/abstract","Das London College of Fashion (LCF) ist, wie das Central Saint Martins College of Art and Design, ein renommiertes College der University of the Arts London. Es bietet Grund- und Aufbau-Studiengänge in Modedesign und verwandten Künsten an und ist das einzige College in Großbritannien, das Ausbildung, Forschung und Unternehmensberatung im Modebereich anbietet."
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/abstract","ロンドン・カレッジ・オブ・ファッション(London College of Fashion)は、ロンドン芸術大学(University of the Arts London)の中のカレッジの一つでイギリスで唯一のファッション、スタイル、メイク系の専門大学。 ロンドン・カレッジ・オブ・ファッションは非常に多岐にわたるコースとプログラムを通じて刺激に満ち、刻々と移り変わるファッション業界の広く多様な可能性を学生に提供することを目的としている。"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/property/headLabel","Head"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/head","http://dbpedia.org/resource/Professor_Andrew_Teverson"
"http://dbpedia.org/resource/London_College_of_Fashion","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/London_College_of_Fashion","http://schema.org/sameAs","http://viaf.org/viaf/151520761"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/London_College_of_Fashion?oldid=1116100084&ns=0"
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/wikiPageLength",13448
"http://dbpedia.org/resource/London_College_of_Fashion","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/University_of_the_Arts_London"
"http://dbpedia.org/resource/London_College_of_Fashion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/London_College_of_Fashion"
"http://dbpedia.org/resource/London_College_of_Fashion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.14399999380112 51.515201568604)"
