"subject","predicate","object"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPeople"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Zamboni"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Zamboni"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Zamboni"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Zamboni (fl. early 18th century, possibly 1664–1721) was a baroque composer. Zamboni was an able musician who mastered theorbo, lute, guitar, mandola, mandoline and harpsichord. He was also skilled in counterpoint. His works include (Sonate d'intavolatura di liuto Op. 1), a set of 11 Sonatas and a Ciaccona for the archlute published in 1718. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Zamboni (né v. 1650 à Rome et mort à Pise) est un compositeur italien de la période baroque."
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Zamboni (* nach 1650 in Rom; † nach 1713 in Pisa) war ein italienischer Komponist und Lautenist."
"http://dbpedia.org/resource/Giovanni_Zamboni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_composers"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/wikiPageID",6744066
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/wikiPageRevisionID",1076107714
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theorbo"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandola"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archlute"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_composers"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_male_musicians"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_music"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_classical_composers"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpsichord"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandoline"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tzft"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52610666"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3a5c636b-5b7b-43f4-a858-75dc7eac6363"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100249474"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Giovanni_Zamboni"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089746709"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giovanni_Zamboni"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XPVg"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1146079397"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giovanni_Zamboni"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giovanni_Zamboni"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giovanni_Zamboni"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1526430"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوفانى_زامبونى"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123963516"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p108129403"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-composer-stub"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/abstract","Giovanni Zamboni (fl. early 18th century, possibly 1664–1721) was a baroque composer. Zamboni was an able musician who mastered theorbo, lute, guitar, mandola, mandoline and harpsichord. He was also skilled in counterpoint. His works include (Sonate d'intavolatura di liuto Op. 1), a set of 11 Sonatas and a Ciaccona for the archlute published in 1718. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/abstract","Giovanni Zamboni (* nach 1650 in Rom; † nach 1713 in Pisa) war ein italienischer Komponist und Lautenist."
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/abstract","Giovanni Zamboni (né v. 1650 à Rome et mort à Pise) est un compositeur italien de la période baroque."
"http://dbpedia.org/resource/Giovanni_Zamboni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Zamboni"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://schema.org/sameAs","http://viaf.org/viaf/100249474"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giovanni_Zamboni?oldid=1076107714&ns=0"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/wikiPageLength",757
"http://dbpedia.org/resource/Giovanni_Zamboni","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Giovanni_Zamboni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giovanni_Zamboni"
