"subject","predicate","object"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2000/01/rdf-schema#label","Queen of the Night"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2000/01/rdf-schema#label","Queen of the Night"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2000/01/rdf-schema#label","Queen of the Night"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Queen of the Night est une chanson de Whitney Houston écrite par L.A. Reid, Babyface, (en) et Whitney Houston. Elle est issue de l'album The Bodyguard: Original Soundtrack Album (1992) et est sortie comme son 5e single. Le titre a atteint la 1re place du Hot Dance Club Songs aux États-Unis."
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Queen of the Night"" is a song co-written and performed by American singer and actress Whitney Houston. It was the fifth and final single released from the soundtrack album The Bodyguard, and is played during the closing credits of the film of the same name. The song was released on October 13, 1993 by Arista Records. It was also written by L.A. Reid, Babyface and Daryl Simmons, and produced by Reid and Babyface."
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Queen of the Night» — песня американской певицы Уитни Хьюстон из кинофильма «Телохранитель» (1992). Сначала её можно было купить на альбоме-саундтреке к этому фильму, а 13 октября 1993 года песня вышла и отдельным синглом. Это был пятый (и последний) сингл с вышеназванного альбома, после «I Will Always Love You», «I’m Every Woman», « I Have Nothing» и «Run to You»."
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Queen of the Night is een nummer van de Amerikaanse zangeres Whitney Houston uit 1993. Het nummer staat op de soundtrack van de film The Bodyguard, en is de zesde en laatste single daarvan. ""Queen of the Night"" is een uptempo nummer, waarin Houston beschrijft hoe losgaat in een club, en zichzelf beschrijft als de 'koningin van de nacht'. Er bestaan twee versies van het nummer; de originele versie is een poprocknummer met R&B-invloeden, de andere versie (de CJ's single edit) gaat iets meer de dance-kant op. Het nummer werd niet op single uitgebracht in Amerika, maar behaalde werd de 36e positie in de airplaylijst van Billboard. In de Nederlandse Top 40 haalde het nummer een bescheiden 21e positie, en in de Vlaamse Radio 2 Top 30 kwam het een plekje hoger."
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Queen Of The Night» (""Reina de la Noche"") es el quinto sencillo publicado de la banda sonora original de la película ""The Bodyguard"", en la que Whitney Houston, quien interpreta la canción, debutó como actriz."
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Queen of the Night è il quinto ed ultimo singolo ad essere estratto dalla colonna sonora del film Guardia del corpo, ed è eseguito dalla cantante statunitense Whitney Houston. La canzone è stata scritta da Whitney Houston insieme a L.A. Reid, Babyface e Daryl Simmons."
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Queen_of_the_Night_(aria)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/name","Queen of the Night"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitney_Houston_-_Queen_of_the_Night.jpg"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_singles"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Daryl_Simmons"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Whitney_Houston"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_L.A._Reid"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Babyface_(musician)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitney_Houston_songs"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Babyface_(musician)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_songs"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hard_rock_songs"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_songs"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_nights"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageID",2449479
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122490947
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Cat_(song)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJ_Mackintosh"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_to_You_(Whitney_Houston_song)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bodyguard:_Original_Soundtrack_Album"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorus_effect"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(TV_series)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garage_house"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Simmons"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard-rock"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_singles"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Vogue"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miami_Herald"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Goodrem"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Holden"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_in_Common"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bodyguard_World_Tour"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bodyguard_(1992_film)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Jackson"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania_in_the_Eurovision_Song_Contest_2015"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Airplay"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Daryl_Simmons"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Universe"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Flick"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haley_Scarnato"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(British_series_6)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Reid"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Believe_Again_Tour"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_L.A._Reid"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Babyface_(musician)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Idol"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_music"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob's_Burgers"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Times"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O.T.:_The_Outside_Toilet"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Whitney_Houston"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Dance_Singles_Chart"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(British_TV_series)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Fonográfica_Portuguesa"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitney_Houston_songs"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Babyface_(musician)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Will_I_Know"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton_(DJ_and_journalist)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellyoke"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Your_Mind_(song)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Record_(magazine)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_songs"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Solomon"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babyface_(musician)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Jones_IV"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íslenski_listinn"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hard_rock_songs"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurochart_Hot_100"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_songs"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_nights"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Soul_Train_Music_Awards"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis_(1927_film)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibe_(magazine)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Whitney-Houston-Queen-Of-The-Night/master/51740"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/R3b8"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Queen_of_the_Night"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1407945"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Queen_of_the_Night_(song)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queen_of_the_Night"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Queen_of_the_Night"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ملکه_شب_(ترانه)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/62f4334f-c62b-4afd-96cb-0d9332bc2358"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Queen_of_the_Night"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dxcv"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Queen_of_the_Night_(chanson)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Queen_of_the_Night"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/20e9348e-d961-41da-88e9-b8aa3a7267be"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Queen_of_the_Night"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Bodyguard"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Whitney_Houston_singles"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Whitney_Houston_-_Queen_of_the_Night.jpg?width=300"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Bodyguard:_Original_Soundtrack_Album"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/cover","Whitney Houston - Queen of the Night.jpg"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/genre","*Hard rock
*house"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/length","186.0"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Something_in_Common"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/nextYear",1993
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Run_to_You_(Whitney_Houston_song)"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/prevYear",1993
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/producer","Babyface"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/producer","L.A. Reid"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/recorded","Nov./Dec. 1991"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/released",1993-10-13
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Queen_of_the_Night_(song)","http://dbpedia.org/property/writer","L.A. Reid"
