"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Guy"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Carlton"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Portnoy"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.B._King"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_blues_guitarists"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_(musician)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Simmonds"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Evans_(saxophonist)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Slick"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hambridge"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Seagal"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Winter"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Rock_(magazine)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_(band)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Davies"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Ray_Vaughan"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_St._Holmes"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Fish"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Sharrard"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Vivino"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Clapton"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Baker_Brooks"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_a_Bluesman"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Walsh"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Perry_(musician)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Peterson"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_Slim"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody_Wants_a_Piece"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Holloway"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lynch_(musician)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_to_the_Blues:_The_Johnny_Winter_Story"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_Neals"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Raitt"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Trucks"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reese_Wynans"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_%22J.T.%22_Taylor"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vintage_Guitar"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gov't_Mule"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Barre"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Tedeschi"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Sumlin"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Allman"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PaulNelson.jpg"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Jackson_(musician)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Brown"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Nelson_Band"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinetop_Perkins"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Montoya"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_World"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Herington"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robben_Ford"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Collins"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rock_guitarists"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_And_Buddy.jpg"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wayne_Shepherd"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Brown"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Allman"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bonamassa"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Satriani"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warmth_in_the_Wilderness:_A_Tribute_to_Jason_Becker"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Timmons"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Byrd"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Sullivan"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kimmel_Live"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_King"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berklee_College_of_Music"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Beck"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Derringer"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Winter"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Lopez"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Albums"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Landreth"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-Love"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Knopfler"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Gibbons"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Earl"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_(Johnny_Winter_album)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Orchestra"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Brooks_(bassist)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Medeski"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Lobos"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Schaffer"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Setzer"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvin_Bishop"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Guitar"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Ramos"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_Music_Award"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Player"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cotton"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Davis_&_the_Black_Ties"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Vai"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Gill"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rush"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Travers"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_Foundation"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://somedayprods.com/talking/pillow-talkings-interview-with-paul-nelson/"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.namm.org/library/oral-history/paul-nelson"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vintageguitar.com/18117/paul-nelson/"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_Nelson_(musician)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftsrf"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21062490"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a3eb6501-0300-4671-8089-9b205ded7748"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باول_نيلسون_(ملحن)"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zzYT"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_unsourced_section"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Johnny_Winter"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Like_resume"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Paul_Nelson_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
