"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallica"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV_of_France"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1586_births"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Albert_Ban"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blois"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(music)"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motet"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_de_cour"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germain_Habert"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maître_d'hôtel"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIII"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Guédron"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnificat"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_musicians"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Mersenne"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancien_Régime"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantijn_Huygens"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Descartes"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/Search%3FidArk=&n=50&p=1&lang=EN&adva=1&adv=1&reset=&urlReferer=%2Fadvancedsearch%3Flang%3DEN&enreg=&tri=&submit1=Start+search&catsel1=f_title&cat1=&ope2=MUST&catsel2=f_creator&cat2=Bo%C3%ABsset%2C+Antoine&ope3=MUST&catsel3=f_tdm&cat3=&date=daTo&daFr=&daTo=&biblio=Biblioth%C3%A8que+nationale+de+France&sel_source=toutSources&biblioSpecifique=Gallica&sel_provenance_Part=toutPartenaires&sel_provenance_Edist=toutSNE&dateMiseEnLigne=indexDateFrom&firstIndexationDateDebut=&firstIndexationDateFin=&tri="
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rskiYf4mn7wC&pg=PA108&lpg=PA108&dq=Jean-Baptiste+de+Boesset+Baroque+Companion&source=bl&ots=5BastD650d&sig=DoMImaTf-za1FMphr-_7br7RyXU&hl=en&sa=X&oi=book_result&resnum=1&ct=result"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antoine_Boësset"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боэссе,_Антуан"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5116990"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antoine_de_Boësset"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120890038"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antoine_Boësset"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01swxgd"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bdMA"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antoine_Boësset"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e2b80443-d35e-4fda-aa7d-c16a85f1402a"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279121"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antoine_Boësset"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoine_Boësset"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069942447"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Antonius_de_Boësset"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتوين_بويسيت"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/abstract","Antoine de Boësset (auch: Sieur de Villedieu, * zwischen 1585 und 1587 in Blois; † 8. Dezember 1643 in Paris) war ein französischer Hof-Komponist."
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/abstract","Antoine Boësset (Blois, 24 de febrer de 1586 – París, 8 de desembre de 1643) fou un compositor del Renaixement. El 1617 fou anomenat director de la música del rei, en la que hi pertanyia des de la infància, i succeí al seu sogre en Pierre Guédron en el càrrec de superintendent de la música reial (1624). Escriví nombrosos aires de caça i ballables, publicats en 9 llibres, amb el títol d'Airs de cour à quatre et cinq parties (editada per Ballard, París), publicant-se a part el dècim Airs de cour mis en tableur de luth (també, editat per Ballard, París, 1621). Col·laborà en diverses obres amb Louis de Mollier. Boësset, Claudi Joan Baptista, compositor i net de l'Antoine, n. el 1636. També fou superintendent de la música del rei i escriví el ball, Alphée et Arethuse, i algunes composicions vocals publicades amb el títol de Fruits d'Automme (1684). Jean-Baptiste Boësset, fou compositor i fill de l'Antoni, m. a París (1613-1685). Succeí al seu pare en el càrrec de superintendent de la música del rei (1642). Entre les nombroses composicions que va escriure cal citar: Ballet du temps (1654), La mort d'Adonis (1659), Le triomphe de Bacchus (1666), Paroles de musyque pour le concert de chambre de la musyque de la reine (1667), i Airs (dos volums 1669 i 1671)."
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/abstract","Антуан Боэссе (англ. Antoine Boësset; 1586 — 8 декабря 1643) — композитор, суперинтендент королевского двора Франции. В частности сочинял музыку для французских королей и давал концерты для них. Он и его тесть Пьер Гэдрон были одними из самых влиятельных композиторов первой половины XVII века. Его сын (1614—1685) тоже был композитором, писал религиозную музыку."
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/abstract","Antoine Boësset, Antoine de Boësset, sieur de Villedieu (ur. 1586 w Blois, zm. 8 grudnia 1643 w Paryżu) – francuski kompozytor okresu baroku."
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/abstract","Antoine Boësset, sieur de Villedieu, est un compositeur français né à Blois, baptisé le 24 février 1587 et mort à Paris le 8 décembre 1643. Il domine la vie musicale à la cour de France durant la première moitié du XVIIe siècle."
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/abstract","Antoine Boësset, Antoine Boesset o Anthoine de Boesset (1586 – 8 de diciembre de 1643), Señor de Villedieu, era el superintendente de música en la corte francesa en el Antiguo Régimen y compositor de música profana y religiosa, en especial aires de corte.​ Él y su suegro Pierre Guédron dominaron la vida musical de la corte en la primera mitad del siglo XVII bajo el reinado de Luis XIII. Su hijo Jean-Baptiste [de] Boesset, Señor de Dehault, compuso sólo música religiosa."
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/abstract","Antoine Boësset, Antoine Boesset or Anthoine de Boesset (1586 – 8 December 1643), sieur de Villedieu, was the superintendent of music at the Ancien Régime French court and a composer of secular music, particularly airs de cour. He and his father-in-law Pierre Guédron dominated the court's musical life for the first half of the 17th century under Louis XIII. His son Jean-Baptiste [de] Boesset, sieur de Dehault, composed church music."
"http://dbpedia.org/resource/Antoine_Boësset","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Superintendent"
"http://dbpedia.org/resource/Antoine_Boësset","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antoine_Boësset?oldid=1063804402&ns=0"
"http://dbpedia.org/resource/Antoine_Boësset","http://dbpedia.org/ontology/wikiPageLength",4985
"http://dbpedia.org/resource/Antoine_Boësset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antoine_Boësset"
