"subject","predicate","object"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Alatri"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_in_Ara_Coeli"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Clement_VII"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_Dinteville"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Italian_cardinals"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_X"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ara_Coeli"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Numai"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_legate"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filippo_Ercolani"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Wadding"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Matteo_in_Merulana"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forlì"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancona"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Riez"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_General_of_the_Order_of_Friars_Minor"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/16025a.htm%7Ctitle=Christopher"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cristoforo_Numai"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristoforo_Numai"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9NVf"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cristoforo_Numai_da_Forlì"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cristoforo_Numai"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cristoforo_Numai"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1052596371"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cristoforo_Numai"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1076473"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستوفر_نومار_من_فورلى"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cristoforo_Numai"
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89204794"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CathEncy"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chiostro_di_ognissanti,_personalità_francescane_44_Cristoforo_Numai_da_Forlì.jpg?width=300"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/after","http://dbpedia.org/resource/François_de_Dinteville"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/after","http://dbpedia.org/resource/Egidio_da_Viterbo"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/after","http://dbpedia.org/resource/Francisco_Mendoza_Bobadilla"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/after","http://dbpedia.org/resource/Filippo_Ercolani"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/after","http://dbpedia.org/resource/Francisco_de_Quiñones"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/after","http://dbpedia.org/resource/Antonio_Numai"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/before","http://dbpedia.org/resource/Thomas_Lascaris_de_Tenda"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/before","http://dbpedia.org/resource/Graziano_Santucci"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/before","http://dbpedia.org/resource/Massimo_Bruni_Corvino"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/caption","Cristoforo Numai"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/deathDate",23
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/portal","Italy"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/portal","Catholicism"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Riez"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Isernia"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Alatri"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/title","Cardinal-Priest of Santa Maria in Ara Coeli"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/title","Cardinal-Priest of San Matteo in Merulana"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_General_(Franciscan)"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/type","Cardinal"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/years",1526
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/years",1523
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/years",1517
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/abstract","Cristoforo Numai (Forli, ? - Ancona, 23 de marzo de 1528) fue un religioso franciscano italiano, general de su orden y cardenal."
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/abstract","Cristoforo Numai (died 23 March 1528) was an Italian Franciscan, who became minister general of the Friars Minor and a cardinal."
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/abstract","Cristoforo Numai, född i Forlì, död 23 mars 1528 i Ancona, var en italiensk kardinal och biskop."
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/abstract","Cristoforo Numai OFM (auch Numali oder Numajo; * in Forlì; † 23. März 1528 in Ancona) war ein italienischer Geistlicher, Generalminister der Franziskaner-Observanten und Kardinal."
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/abstract","Cristoforo Numai OFM (ur. w XV w. w Forlì, zm. 23 marca 1528 w Ankonie) − włoski franciszkanin, generał zakonu, kardynał."
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/abstract","Cristoforo Numai, dont on trouve le nom orthographié sous de multiples formes : « Numali », « Numajo », « Numalius », « Neumage », (né au XVe siècle à Forlì en Émilie-Romagne - mort le 23 mars 1528 à Ancône, dans les Marches) était un religieux italien du XVIe siècle nommé cardinal par le pape Léon X en 1517, qui fut le confesseur de Louise de Savoie, la mère du roi de France François Ier."
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/abstract","Cristoforo Numai da Forlì (Forlì, 1450 circa – Ancona, 23 marzo 1528) è stato un cardinale e vescovo cattolico italiano del XVI secolo, confessore di Luisa di Savoia, madre del re di Francia Francesco I."
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/church","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/consecratedBy","http://dbpedia.org/resource/Pope_Hadrian_VI"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/property/consecration",5
"http://dbpedia.org/resource/Cristoforo_Numai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cristoforo_Numai?oldid=1122815345&ns=0"
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/wikiPageLength",5172
"http://dbpedia.org/resource/Cristoforo_Numai","http://dbpedia.org/ontology/title","Cardinal-Priest of Santa Maria in Ara Coeli"
"http://dbpedia.org/resource/Cristoforo_Numai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cristoforo_Numai"
